"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-25T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-25T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[VARAS Y ASOCIADOS EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0160&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD-080-09&vv_provsino=0]","[{roles=supplier, name=VARAS Y ASOCIADOS EN SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=varas-y-asociados-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","02100002-160-09-AD-080-09","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[varas-y-asociados-en-seguridad-privada-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","PRUEBAS PARA SISTEMA LAV (LAYERED VOICE ANALISIS)","[{id=compranet3-1620530467436}]","2100002","PRUEBAS PARA SISTEMA LAV (LAYERED VOICE ANALISIS)","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","AD-080-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-080-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0160&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD-080-09&vv_provsino=0}]","PRUEBAS PARA SISTEMA LAV (LAYERED VOICE ANALISIS)","AD-080-09","PRESIDENCIA DE LA REPÚBLICA","02100002-160-09","ocds-0ud2q6-02100002-160-09","92689.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VARAS Y ASOCIADOS EN SEGURIDAD PRIVADA, S.A. DE C.V., id=varas-y-asociados-en-seguridad-privada-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92689.1","AD-080-09"
"2021-05-09T03:21:07.000Z","2010-12-30T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ELEVADORES OTIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0160&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-081-10&vv_provsino=0]","[{roles=supplier, name=ELEVADORES OTIS, S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","02100002-160-10-AD-081-10","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[elevadores-otis-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de mantenimiento a elevadores","[{id=compranet3-1620530467436}]","2100002","Servicio de mantenimiento a elevadores","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","AD-081-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-081-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0160&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-081-10&vv_provsino=0}]","Servicio de mantenimiento a elevadores","AD-081-10","PRESIDENCIA DE LA REPÚBLICA","02100002-160-10","ocds-0ud2q6-02100002-160-10","1624265.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES OTIS, S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1624265.07","AD-081-10"
"2021-05-09T03:21:07.000Z","2007-11-26T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-26T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DEGLOBE CONSTRUCTORA , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0161&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-300-07&vv_provsino=0]","[{roles=supplier, name=DEGLOBE CONSTRUCTORA , S.A. DE C.V., details={type=company}, id=deglobe-constructora-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","02100002-161-07-AD-300-07","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[deglobe-constructora-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO","[{id=compranet3-1620530467436}]","2100002","SERVICIO DE MANTENIMIENTO","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","AD-300-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-300-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0161&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-300-07&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO","AD-300-07","PRESIDENCIA DE LA REPÚBLICA","02100002-161-07","ocds-0ud2q6-02100002-161-07","208646","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEGLOBE CONSTRUCTORA , S.A. DE C.V., id=deglobe-constructora-sa-de-cv}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208646","AD-300-07"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIAL ANFORAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0161&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=ITP-031-021-09&vv_provsino=0]","[{roles=supplier, name=COMERCIAL ANFORAMA, S.A. DE C.V., details={type=company}, id=comercial-anforama-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","02100002-161-09-ITP-031-021-09","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[comercial-anforama-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ABRE LATAS","[{id=compranet3-1620530467436}]","2100002","ABRE LATAS","limited","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","ITP-031-021-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITP-031-021-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0161&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=ITP-031-021-09&vv_provsino=0}]","ABRE LATAS","ITP-031-021-09","PRESIDENCIA DE LA REPÚBLICA","02100002-161-09","ocds-0ud2q6-02100002-161-09","14574.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL ANFORAMA, S.A. DE C.V., id=comercial-anforama-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14574.3","ITP-031-021-09"
"2021-05-09T03:21:07.000Z","2010-12-30T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ELEVADORES SCHINDLER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0161&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-082-10&vv_provsino=0]","[{roles=supplier, name=ELEVADORES SCHINDLER, details={type=company}, id=elevadores-schindler}]","Nacional","MXN","Dirección de Adquisiciones","02100002-161-10-AD-082-10","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[elevadores-schindler]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES","[{id=compranet3-1620530467436}]","2100002","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","AD-082-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-082-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0161&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-082-10&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES","AD-082-10","PRESIDENCIA DE LA REPÚBLICA","02100002-161-10","ocds-0ud2q6-02100002-161-10","95559.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES SCHINDLER, id=elevadores-schindler}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95559.2","AD-082-10"
"2021-05-09T03:21:07.000Z","2007-11-22T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-22T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SERVICE SUPPORT, S.A. D EC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0162&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-299-07&vv_provsino=0]","[{roles=supplier, name=SERVICE SUPPORT, S.A. D EC.V., details={type=company}, id=service-support-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","02100002-162-07-AD-299-07","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[service-support-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICION DE BIENES","[{id=compranet3-1620530467436}]","2100002","ADQUISICION DE BIENES","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","AD-299-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-299-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0162&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-299-07&vv_provsino=0}]","ADQUISICION DE BIENES","AD-299-07","PRESIDENCIA DE LA REPÚBLICA","02100002-162-07","ocds-0ud2q6-02100002-162-07","28265","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICE SUPPORT, S.A. D EC.V., id=service-support-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28265","AD-299-07"
"2021-05-09T03:21:07.000Z","2009-08-11T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2009-08-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DIRECCION SPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0162&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=ITP-031-022-09&vv_provsino=0]","[{roles=supplier, name=DIRECCION SPORT, S.A. DE C.V., details={type=company}, id=direccion-sport-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","02100002-162-09-ITP-031-022-09","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[direccion-sport-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CUCHARA CAFETERA","[{id=compranet3-1620530467436}]","2100002","CUCHARA CAFETERA","limited","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","ITP-031-022-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITP-031-022-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0162&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=ITP-031-022-09&vv_provsino=0}]","CUCHARA CAFETERA","ITP-031-022-09","PRESIDENCIA DE LA REPÚBLICA","02100002-162-09","ocds-0ud2q6-02100002-162-09","5954.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIRECCION SPORT, S.A. DE C.V., id=direccion-sport-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5954.33","ITP-031-022-09"
"2021-05-09T03:21:07.000Z","2010-12-30T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ADMINISTRACION Y SERVICIOS DE ESTACIONAMIENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0162&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-083-10&vv_provsino=0]","[{roles=supplier, name=ADMINISTRACION Y SERVICIOS DE ESTACIONAMIENTOS, S.A. DE C.V., details={type=company}, id=administracion-y-servicios-de-estacionamientos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","02100002-162-10-AD-083-10","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[administracion-y-servicios-de-estacionamientos-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de pensión y estacionamiento continuo (24 horas del día los 365 días del año) para servidores públicos de Presidencia de la República, así como a vehículos a todo servicio","[{id=compranet3-1620530467436}]","2100002","Servicio de pensión y estacionamiento continuo (24 horas del día los 365 días del año) para servidores públicos de Presidencia de la República, así como a vehículos a todo servicio","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","AD-083-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-083-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0162&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-083-10&vv_provsino=0}]","Servicio de pensión y estacionamiento continuo (24 horas del día los 365 días del año) para servidores públicos de Presidencia de la República, así como a vehículos a todo servicio","AD-083-10","PRESIDENCIA DE LA REPÚBLICA","02100002-162-10","ocds-0ud2q6-02100002-162-10","446379.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION Y SERVICIOS DE ESTACIONAMIENTOS, S.A. DE C.V., id=administracion-y-servicios-de-estacionamientos-sa-de-cv}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","446379.31","AD-083-10"
"2021-05-09T03:21:07.000Z","2007-11-22T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-22T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ALL DESIGN CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0163&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-298-07&vv_provsino=0]","[{roles=supplier, name=ALL DESIGN CONSULTORES, S.C., details={type=company}, id=all-design-consultores-sc}]","Nacional","MXN","Dirección de Adquisiciones","02100002-163-07-AD-298-07","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[all-design-consultores-sc]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICION DE MOBILIARIO","[{id=compranet3-1620530467436}]","2100002","ADQUISICION DE MOBILIARIO","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","AD-298-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-298-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0163&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-298-07&vv_provsino=0}]","ADQUISICION DE MOBILIARIO","AD-298-07","PRESIDENCIA DE LA REPÚBLICA","02100002-163-07","ocds-0ud2q6-02100002-163-07","55600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALL DESIGN CONSULTORES, S.C., id=all-design-consultores-sc}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55600","AD-298-07"
"2021-05-09T03:21:07.000Z","2009-08-11T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2009-08-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MULTITREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0163&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=ITP-031-023-09&vv_provsino=0]","[{roles=supplier, name=MULTITREY, S.A. DE C.V., details={type=company}, id=multitrey-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","02100002-163-09-ITP-031-023-09","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[multitrey-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","BOTE PLÁSTICO","[{id=compranet3-1620530467436}]","2100002","BOTE PLÁSTICO","limited","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","ITP-031-023-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITP-031-023-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0163&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=ITP-031-023-09&vv_provsino=0}]","BOTE PLÁSTICO","ITP-031-023-09","PRESIDENCIA DE LA REPÚBLICA","02100002-163-09","ocds-0ud2q6-02100002-163-09","17336.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTITREY, S.A. DE C.V., id=multitrey-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17336.28","ITP-031-023-09"
