"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-11-28T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700166416&vv_provsino=0]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-021-05-700166416","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Refacciones para la industria eléctrica","[{id=compranet3-1620530467436}]","18164002","Refacciones para la industria eléctrica","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700166416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700166416-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700166416&vv_provsino=0}]","Diseýo y Fabricaciýn de Calentador de agua de alimentaciýn de alta presiýn No. 6","700166416","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-021-05","ocds-0ud2q6-18164002-021-05","2.65723101E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.65723101E7","700166416"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[FOSTER WHEELER MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700253545&vv_provsino=0]","[{roles=supplier, name=FOSTER WHEELER MEXICANA, S.A. DE C.V., details={type=company}, id=foster-wheeler-mexicana-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-007-08-700253545","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[foster-wheeler-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","QUEMADOR DE CARBON","[{id=compranet3-1620530467436}]","18164003","QUEMADOR DE CARBON","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700253545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700253545-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700253545&vv_provsino=0}]","Placas de Desgaste","700253545","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-007-08","ocds-0ud2q6-18164003-007-08","24899832","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOSTER WHEELER MEXICANA, S.A. DE C.V., id=foster-wheeler-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24899832","700253545"
"2021-05-09T03:21:07.000Z","2007-11-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-26T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0026&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700242262&vv_provsino=0]","[{roles=supplier, name=WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V., details={type=company}, id=wesco-distribution-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-026-07-700242262","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[wesco-distribution-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","INTERRUPTOR ""IEM""","[{id=compranet3-1620530467436}]","18164002","INTERRUPTOR ""IEM""","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700242262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700242262-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0026&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700242262&vv_provsino=0}]","INTERRUPTOR ""IEM""","700242262","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-026-07","ocds-0ud2q6-18164002-026-07","24094474","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V., id=wesco-distribution-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24094474","700242262"
"2021-05-09T03:21:07.000Z","2012-06-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-06-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[KENTHO QUIMICA DE MONTERREY,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009276&p_CveDep=18164&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=KENTHO QUIMICA DE MONTERREY,S.A. DE C.V., details={type=company}, id=kentho-quimica-de-monterrey-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-001-10-9100009276","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[kentho-quimica-de-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","PRODUCTOS QUIMICOS PARA LAS CENTRALES CARBON II, JOSE LOPEZ PORTILLO, EMILIO PORTES GIL, HUINALA, GUADALUPE VICTORIA, FRANCISCO VILLA Y SAMALAYUCA.","[{id=compranet3-1620530467436}]","18164003","PRODUCTOS QUIMICOS PARA LAS CENTRALES CARBON II, JOSE LOPEZ PORTILLO, EMILIO PORTES GIL, HUINALA, GUADALUPE VICTORIA, FRANCISCO VILLA Y SAMALAYUCA.","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","9100009276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100009276-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009276&p_CveDep=18164&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","PRODUCTOS QUIMICOS PARA LAS CENTRALES CARBON II, JOSE LOPEZ PORTILLO, EMILIO PORTES GIL, HUINALA, GUADALUPE VICTORIA, FRANCISCO VILLA Y SAMALAYUCA.","9100009276","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-001-10","ocds-0ud2q6-18164003-001-10","2.390699292E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KENTHO QUIMICA DE MONTERREY,S.A. DE C.V., id=kentho-quimica-de-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.390699292E7","9100009276"
"2021-05-09T03:21:07.000Z","2011-01-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-01-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700310842&p_CveDep=18164&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., details={type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-010-09-700310842","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Mallas giratorias","[{id=compranet3-1620530467436}]","18164002","Mallas giratorias","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700310842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700310842-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700310842&p_CveDep=18164&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Mallas giratorias","700310842","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-010-09","ocds-0ud2q6-18164002-010-09","23840000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23840000","700310842"
"2021-05-09T03:21:07.000Z","2009-01-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0055&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700285671&vv_provsino=0]","[{roles=supplier, name=WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V., details={type=company}, id=wesco-distribution-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-055-08-700285671","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[wesco-distribution-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CONTACTOS","[{id=compranet3-1620530467436}]","18164002","CONTACTOS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700285671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700285671-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0055&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700285671&vv_provsino=0}]","CONTACTOS","700285671","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-055-08","ocds-0ud2q6-18164002-055-08","23736000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V., id=wesco-distribution-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23736000","700285671"
"2021-05-09T03:21:07.000Z","2007-05-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-05-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[HELENICA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700163702&p_CveDep=18164&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HELENICA, SA DE CV, details={type=company}, id=helenica-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-011-05-700163702","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[helenica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Sistema preventivo de protecciýn ambiental","[{id=compranet3-1620530467436}]","18164002","Sistema preventivo de protecciýn ambiental","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700163702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700163702-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700163702&p_CveDep=18164&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Sistema preventivo de protecciýn ambiental","700163702","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-011-05","ocds-0ud2q6-18164002-011-05","2.34889722E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELENICA, SA DE CV, id=helenica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.34889722E7","700163702"
"2021-05-09T03:21:07.000Z","2003-02-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CIA. MINERA ZAPALINAME S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700072368&vv_provsino=0]","[{roles=supplier, name=CIA. MINERA ZAPALINAME S.A. DE C.V., details={type=company}, id=cia-minera-zapaliname-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-004-03-700072368","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[cia-minera-zapaliname-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Carbón","[{id=compranet3-1620530467436}]","18164003","Carbón","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700072368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700072368-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700072368&vv_provsino=0}]","Carbón","700072368","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-004-03","ocds-0ud2q6-18164003-004-03","2.325977475E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. MINERA ZAPALINAME S.A. DE C.V., id=cia-minera-zapaliname-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.325977475E7","700072368"
"2021-05-09T03:21:07.000Z","2003-02-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-19T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MEXATIM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700072378&vv_provsino=0]","[{roles=supplier, name=MEXATIM S.A. DE C.V., details={type=company}, id=mexatim-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-004-03-700072378","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[mexatim-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Carbón","[{id=compranet3-1620530467436}]","18164003","Carbón","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700072378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700072378-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700072378&vv_provsino=0}]","Carbón","700072378","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-004-03","ocds-0ud2q6-18164003-004-03","2.325977475E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXATIM S.A. DE C.V., id=mexatim-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.325977475E7","700072378"
"2021-05-09T03:21:07.000Z","2010-01-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ANDRITZ HYDRO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700333628&p_CveDep=18164&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ANDRITZ HYDRO S.A DE C.V, details={type=company}, id=andritz-hydro-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-002-10-700333628","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[andritz-hydro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Rodetes para turbinas hidrýulicas","[{id=compranet3-1620530467436}]","18164002","Rodetes para turbinas hidrýulicas","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700333628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700333628-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700333628&p_CveDep=18164&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Rodetes para turbinas hidrýulicas","700333628","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-002-10","ocds-0ud2q6-18164002-002-10","2.274389592E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDRITZ HYDRO S.A DE C.V, id=andritz-hydro-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.274389592E7","700333628"
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PROSEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700111723&p_CveDep=18164&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROSEL, S.A. DE C.V., details={type=company}, id=prosel-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-019-03-700111723","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[prosel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Productos Químicos para las Centrales Samalayuca, Francisco Villa, Guadalupe Victoria, Gómez Palacio y La Laguna","[{id=compranet3-1620530467436}]","18164003","Productos Químicos para las Centrales Samalayuca, Francisco Villa, Guadalupe Victoria, Gómez Palacio y La Laguna","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700111723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700111723-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700111723&p_CveDep=18164&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","MANOMETRO RANGO 0-40","700111723","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-019-03","ocds-0ud2q6-18164003-019-03","2.246596702E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROSEL, S.A. DE C.V., id=prosel-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.246596702E7","700111723"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAN B&W DIESEL A/S]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0058&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700103224&vv_provsino=0]","[{roles=supplier, name=MAN B&W DIESEL A/S, details={type=company}, id=man-b&w-diesel-as}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-058-03-700103224","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[man-b&w-diesel-as]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ACTUADOR 90904-035-290","[{id=compranet3-1620530467436}]","18164002","ACTUADOR 90904-035-290","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700103224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700103224-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0058&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700103224&vv_provsino=0}]","ACTUADOR 90904-035-290","700103224","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-058-03","ocds-0ud2q6-18164002-058-03","2.222806541E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAN B&W DIESEL A/S, id=man-b&w-diesel-as}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.222806541E7","700103224"
