"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","33","0","[unidad-compradora]","[{legalName=Recursos Materiales, scheme=MX-CPA, id=903041973, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2035057163999997E7","[]","[{type=contactPoint, value=Claudia Luz Arballo Cota}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Recursos Materiales","0","0","0","recursos-materiales-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-bcs","0"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","33","0","[dependencia]","[{legalName=BCS, id=bcs}]","1.2035057163999997E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Estudios Científicos y Tecnológicos del Estado de B.C.S.","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-bcs","0"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","16","0","[dependencia]","[{legalName=BCS, id=bcs}]","9662335.97","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Sudcaliforniano de la Cultura","0","0","0","instituto-sudcaliforniano-de-la-cultura","0"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","16","0","[unidad-compradora]","[{legalName=Instituto Sudcaliforniano de Cultura, scheme=MX-CPA, id=903026984, uri=https://sites.google.com/site/cnetuc/directorio}]","9662335.97","[]","[{type=contactPoint, value=Doria Yolanda Palma Barra}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Sudcaliforniano de Cultura","0","0","0","instituto-sudcaliforniano-de-cultura-instituto-sudcaliforniano-de-la-cultura","0"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=903042972, uri=https://sites.google.com/site/cnetuc/directorio}]","8257857.27","[]","[{type=contactPoint, value=Francisco Javier Bareño Ramírez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-paz","0"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=BCS, id=bcs}]","8257857.27","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de la Paz","0","0","0","universidad-tecnologica-de-la-paz","0"
"[{parent=Baja California Sur, parent_id=mx-bcs, name=Mulegé, id=mx-bcs-mulege, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[unidad-compradora]","[{legalName=TESORERIA MUNICIPAL, scheme=MX-CPA, id=803002991, uri=https://sites.google.com/site/cnetuc/directorio}]","7915791.49","[]","[{type=contactPoint, value=ILIANA ENRIQUETA MONTAÑO MENDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","TESORERIA MUNICIPAL","0","0","0","tesoreria-municipal-presidencia-municipal-de-mulege","0"
"[{parent=Baja California Sur, parent_id=mx-bcs, name=Mulegé, id=mx-bcs-mulege, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[dependencia]","[{legalName=BCS, id=bcs}]","7915791.49","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Mulegé","0","0","0","presidencia-municipal-de-mulege","0"
"[{parent=Baja California Sur, parent_id=mx-bcs, name=Los Cabos, id=mx-bcs-los-cabos, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas y Asentamientos Humanos, scheme=MX-CPA, id=803008997, uri=https://sites.google.com/site/cnetuc/directorio}]","3341985.4","[]","[{type=contactPoint, value=Ramón Adrián Marín Cota}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}, {id=compranet-1635120000004}]","0","Dirección General de Obras Públicas y Asentamientos Humanos","0","0","0","direccion-general-de-obras-publicas-y-asentamientos-humanos-","0"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Precios Unitarios y Concurso de Obra, scheme=MX-CPA, id=903003993, uri=https://sites.google.com/site/cnetuc/directorio}]","3256320.04","[]","[{type=contactPoint, value=LUZ AURELIA OTAÑEZ BARRON}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Dirección de Precios Unitarios y Concurso de Obra","0","0","0","direccion-de-precios-unitarios-y-concurso-de-obra-","0"
