"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Dirección de Equipamiento","active","complete","[ACCIONA, SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00012004-001-05&p_CveDep=00012&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ACCIONA, SA, details={type=company}, id=acciona-sa}]","Internacional","MXN","Dirección de Equipamiento","00012004-001-05-00012004-001-05","[contract]","direccion-de-equipamiento-secretaria-de-salud","[acciona-sa]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Equipamiento","unidad-compradora","Desarrollo del proyecto para prestaciýn de servicios a largo plazo denominado Hospital Regional de alta especialidad del Bajýo y Unidad de Apoyo, en la Ciudad de Leýn, Estado de Guanajuato, Mýxico","[{id=compranet3-1620530467436}]","12004","Desarrollo del proyecto para prestaciýn de servicios a largo plazo denominado Hospital Regional de alta especialidad del Bajýo y Unidad de Apoyo, en la Ciudad de Leýn, Estado de Guanajuato, Mýxico","open","institution","direccion-de-equipamiento-secretaria-de-salud","Dirección de Equipamiento","direccion-de-equipamiento-secretaria-de-salud","00012004-001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00012004-001-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00012004-001-05&p_CveDep=00012&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Desarrollo del proyecto para prestaciýn de servicios a largo plazo denominado Hospital Regional de alta especialidad del Bajýo y Unidad de Apoyo, en la Ciudad de Leýn, Estado de Guanajuato, Mýxico","00012004-001-05","SECRETARÍA DE SALUD","00012004-001-05","ocds-0ud2q6-00012004-001-05","3130874400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCIONA, SA, id=acciona-sa}]","secretaria-de-salud","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3130874400","00012004-001-05"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Dirección de Equipamiento","active","complete","[FEHLMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/064&p_CveDep=00012&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FEHLMEX, S.A. DE C.V., details={type=company}, id=fehlmex-sa-de-cv}]","Internacional","MXN","Dirección de Equipamiento","00012004-002-02-DGDIF/DE/064","[contract]","direccion-de-equipamiento-secretaria-de-salud","[fehlmex-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Equipamiento","unidad-compradora","MOBILIARIO Y EQUIPO MEDICO","[{id=compranet3-1620530467436}]","12004","MOBILIARIO Y EQUIPO MEDICO","open","institution","direccion-de-equipamiento-secretaria-de-salud","Dirección de Equipamiento","direccion-de-equipamiento-secretaria-de-salud","DGDIF/DE/064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF/DE/064-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/064&p_CveDep=00012&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","MOBILIARIO Y EQUIPO MEDICO","DGDIF/DE/064","SECRETARÍA DE SALUD","00012004-002-02","ocds-0ud2q6-00012004-002-02","29112855","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FEHLMEX, S.A. DE C.V., id=fehlmex-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29112855","DGDIF/DE/064"
"2021-05-09T03:21:07.000Z","2005-04-05T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2005-04-05T00:00:00.000Z","México","Dirección de Equipamiento","active","complete","[CURRIE & BROWN MEXICO, S. A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=4&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DGDIF/DEEF/S/AD/002&vv_provsino=0]","[{roles=supplier, name=CURRIE & BROWN MEXICO, S. A DE C. V., details={type=company}, id=currie-&-brown-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Equipamiento","00012004-001-05-DGDIF/DEEF/S/AD/002","[contract]","direccion-de-equipamiento-secretaria-de-salud","[currie-&-brown-mexico-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Equipamiento","unidad-compradora","ASESORIAESPECIALIZADA, COORDINACION, SUPERVISION E INTEGRACION DE LAS ACTIVIDADES, ETAPAS Y PRODUCTOS REQUERIDOS PARA EL DESARROLLO E INSTRUMENTACION DE LOS PROYECTOS DE HRAE (PPS)","[{id=compranet3-1620530467436}]","12004","ASESORIAESPECIALIZADA, COORDINACION, SUPERVISION E INTEGRACION DE LAS ACTIVIDADES, ETAPAS Y PRODUCTOS REQUERIDOS PARA EL DESARROLLO E INSTRUMENTACION DE LOS PROYECTOS DE HRAE (PPS)","open","institution","direccion-de-equipamiento-secretaria-de-salud","Dirección de Equipamiento","direccion-de-equipamiento-secretaria-de-salud","DGDIF/DEEF/S/AD/002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF/DEEF/S/AD/002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=4&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DGDIF/DEEF/S/AD/002&vv_provsino=0}]","Desarrollo del proyecto para prestaciýn de servicios a largo plazo denominado Hospital Regional de alta especialidad del Bajýo y Unidad de Apoyo, en la Ciudad de Leýn, Estado de Guanajuato, Mýxico","DGDIF/DEEF/S/AD/002","SECRETARÍA DE SALUD","00012004-001-05","ocds-0ud2q6-00012004-001-05","18259997","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CURRIE & BROWN MEXICO, S. A DE C. V., id=currie-&-brown-mexico-sa-de-cv}]","secretaria-de-salud","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18259997","DGDIF/DEEF/S/AD/002"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Dirección de Equipamiento","active","complete","[SUPER MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/066&p_CveDep=00012&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUPER MEDICA, S.A. DE C.V., details={type=company}, id=super-medica-sa-de-cv}]","Internacional","MXN","Dirección de Equipamiento","00012004-002-02-DGDIF/DE/066","[contract]","direccion-de-equipamiento-secretaria-de-salud","[super-medica-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Equipamiento","unidad-compradora","MOBILIARIO Y EQUIPO MEDICO","[{id=compranet3-1620530467436}]","12004","MOBILIARIO Y EQUIPO MEDICO","open","institution","direccion-de-equipamiento-secretaria-de-salud","Dirección de Equipamiento","direccion-de-equipamiento-secretaria-de-salud","DGDIF/DE/066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF/DE/066-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/066&p_CveDep=00012&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","MOBILIARIO Y EQUIPO MEDICO","DGDIF/DE/066","SECRETARÍA DE SALUD","00012004-002-02","ocds-0ud2q6-00012004-002-02","1.224634725E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER MEDICA, S.A. DE C.V., id=super-medica-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.224634725E7","DGDIF/DE/066"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Dirección de Equipamiento","active","complete","[DISTRIBUIDORA CAISA S:A DE CA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/059&p_CveDep=00012&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CAISA S:A DE CA, details={type=company}, id=distribuidora-caisa-s:a-de-ca}]","Internacional","MXN","Dirección de Equipamiento","00012004-002-02-DGDIF/DE/059","[contract]","direccion-de-equipamiento-secretaria-de-salud","[distribuidora-caisa-s:a-de-ca]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Equipamiento","unidad-compradora","MOBILIARIO Y EQUIPO MEDICO","[{id=compranet3-1620530467436}]","12004","MOBILIARIO Y EQUIPO MEDICO","open","institution","direccion-de-equipamiento-secretaria-de-salud","Dirección de Equipamiento","direccion-de-equipamiento-secretaria-de-salud","DGDIF/DE/059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF/DE/059-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/059&p_CveDep=00012&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","MOBILIARIO Y EQUIPO MEDICO","DGDIF/DE/059","SECRETARÍA DE SALUD","00012004-002-02","ocds-0ud2q6-00012004-002-02","1.01565265E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CAISA S:A DE CA, id=distribuidora-caisa-s:a-de-ca}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.01565265E7","DGDIF/DE/059"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Dirección de Equipamiento","active","complete","[PROMEDICI, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/001&p_CveDep=00012&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROMEDICI, S. A. DE C. V., details={type=company}, id=promedici-sa-de-cv}]","Internacional","MXN","Dirección de Equipamiento","00012004-002-02-DGDIF/DE/001","[contract]","direccion-de-equipamiento-secretaria-de-salud","[promedici-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Equipamiento","unidad-compradora","MOBILIARIO Y EQUIPO MEDICO","[{id=compranet3-1620530467436}]","12004","MOBILIARIO Y EQUIPO MEDICO","open","institution","direccion-de-equipamiento-secretaria-de-salud","Dirección de Equipamiento","direccion-de-equipamiento-secretaria-de-salud","DGDIF/DE/001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF/DE/001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/001&p_CveDep=00012&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","MOBILIARIO Y EQUIPO MEDICO","DGDIF/DE/001","SECRETARÍA DE SALUD","00012004-002-02","ocds-0ud2q6-00012004-002-02","8519580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEDICI, S. A. DE C. V., id=promedici-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8519580","DGDIF/DE/001"
"2021-05-09T03:21:07.000Z","2005-05-10T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2005-05-10T00:00:00.000Z","México","Dirección de Equipamiento","active","complete","[WHITE & CASE, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=4&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=DGAEP/DEEF/S/I/04/09&vv_provsino=0]","[{roles=supplier, name=WHITE & CASE, S.C., details={type=company}, id=white-&-case-sc}]","Nacional","MXN","Dirección de Equipamiento","00012004-002-05-DGAEP/DEEF/S/I/04/09","[contract]","direccion-de-equipamiento-secretaria-de-salud","[white-&-case-sc]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Equipamiento","unidad-compradora","SERVICIOS DE ASESORIA LEGAL PARA EL DESARROLLO E INSTRUMENTACION DE LOS PPS PARA 7 HRAE Y SUS UNIDADES DE APOYO, EN DIVERSAS ENTIDADES","[{id=compranet3-1620530467436}]","12004","SERVICIOS DE ASESORIA LEGAL PARA EL DESARROLLO E INSTRUMENTACION DE LOS PPS PARA 7 HRAE Y SUS UNIDADES DE APOYO, EN DIVERSAS ENTIDADES","limited","institution","direccion-de-equipamiento-secretaria-de-salud","Dirección de Equipamiento","direccion-de-equipamiento-secretaria-de-salud","DGAEP/DEEF/S/I/04/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAEP/DEEF/S/I/04/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=4&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=DGAEP/DEEF/S/I/04/09&vv_provsino=0}]","SERVICIOS DE ASESORIA LEGAL PARA EL DESARROLLO E INSTRUMENTACION DE LOS PPS PARA 7 HRAE Y SUS UNIDADES DE APOYO, EN DIVERSAS ENTIDADES","DGAEP/DEEF/S/I/04/09","SECRETARÍA DE SALUD","00012004-002-05","ocds-0ud2q6-00012004-002-05","8146600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WHITE & CASE, S.C., id=white-&-case-sc}]","secretaria-de-salud","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8146600","DGAEP/DEEF/S/I/04/09"
"2021-05-09T03:21:07.000Z","2005-07-19T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2005-07-19T00:00:00.000Z","México","Dirección de Equipamiento","active","complete","[BUFETE DE ARQUITECTOS Y URBANISTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=4&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=DGAEP/DEEF/S/I/01/06&vv_provsino=0]","[{roles=supplier, name=BUFETE DE ARQUITECTOS Y URBANISTAS, S.A. DE C.V., details={type=company}, id=bufete-de-arquitectos-y-urbanistas-sa-de-cv}]","Nacional","MXN","Dirección de Equipamiento","00012004-004-05-DGAEP/DEEF/S/I/01/06","[contract]","direccion-de-equipamiento-secretaria-de-salud","[bufete-de-arquitectos-y-urbanistas-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Equipamiento","unidad-compradora","ASESORIA TECNICO-FINANCIERA PARA EL DESARROLLO E INSTRUMENTACION DE LOS PPS DENOMINADOS HRAE DE CULICAN Y UNIDAD DE APOYO, HRAE DE CHIHUAHUA Y UNIDAD DE APOYO Y HRAE DE TORREON Y UNIDAD DE APOYO","[{id=compranet3-1620530467436}]","12004","ASESORIA TECNICO-FINANCIERA PARA EL DESARROLLO E INSTRUMENTACION DE LOS PPS DENOMINADOS HRAE DE CULICAN Y UNIDAD DE APOYO, HRAE DE CHIHUAHUA Y UNIDAD DE APOYO Y HRAE DE TORREON Y UNIDAD DE APOYO","limited","institution","direccion-de-equipamiento-secretaria-de-salud","Dirección de Equipamiento","direccion-de-equipamiento-secretaria-de-salud","DGAEP/DEEF/S/I/01/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAEP/DEEF/S/I/01/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=4&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=DGAEP/DEEF/S/I/01/06&vv_provsino=0}]","ASESORIA TECNICO-FINANCIERA PARA EL DESARROLLO E INSTRUMENTACION DE LOS PPS DENOMINADOS HRAE DE CULICAN Y UNIDAD DE APOYO, HRAE DE CHIHUAHUA Y UNIDAD DE APOYO Y HRAE DE TORREON Y UNIDAD DE APOYO","DGAEP/DEEF/S/I/01/06","SECRETARÍA DE SALUD","00012004-004-05","ocds-0ud2q6-00012004-004-05","5317000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE ARQUITECTOS Y URBANISTAS, S.A. DE C.V., id=bufete-de-arquitectos-y-urbanistas-sa-de-cv}]","secretaria-de-salud","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5317000","DGAEP/DEEF/S/I/01/06"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Dirección de Equipamiento","active","complete","[PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/075&p_CveDep=00012&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V, details={type=company}, id=proveedora-medica-hospitalaria-sa-de-cv}]","Internacional","MXN","Dirección de Equipamiento","00012004-002-02-DGDIF/DE/075","[contract]","direccion-de-equipamiento-secretaria-de-salud","[proveedora-medica-hospitalaria-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Equipamiento","unidad-compradora","MOBILIARIO Y EQUIPO MEDICO","[{id=compranet3-1620530467436}]","12004","MOBILIARIO Y EQUIPO MEDICO","open","institution","direccion-de-equipamiento-secretaria-de-salud","Dirección de Equipamiento","direccion-de-equipamiento-secretaria-de-salud","DGDIF/DE/075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF/DE/075-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/075&p_CveDep=00012&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","MOBILIARIO Y EQUIPO MEDICO","DGDIF/DE/075","SECRETARÍA DE SALUD","00012004-002-02","ocds-0ud2q6-00012004-002-02","4606875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V, id=proveedora-medica-hospitalaria-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4606875","DGDIF/DE/075"
"2021-05-09T03:21:07.000Z","2005-05-23T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2005-05-23T00:00:00.000Z","México","Dirección de Equipamiento","active","complete","[DESARROLLO, TECNOLOGIA Y PLANEACION, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=4&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=DGAEP/DEEF/S/I/03/08&vv_provsino=0]","[{roles=supplier, name=DESARROLLO, TECNOLOGIA Y PLANEACION, S. A. DE C. V., details={type=company}, id=desarrollo-tecnologia-y-planeacion-sa-de-cv}]","Nacional","MXN","Dirección de Equipamiento","00012004-003-05-DGAEP/DEEF/S/I/03/08","[contract]","direccion-de-equipamiento-secretaria-de-salud","[desarrollo-tecnologia-y-planeacion-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Equipamiento","unidad-compradora","ASESORIA TECNICA-FINANCIERA PARA EL DESARROLLO E INSTRUMENTACION DE LOS PPS DENOMINADOS HRAE DE ECATEPC Y SU UNIDAD DE APOYO Y HRAE DE TAMAULIPAS Y SU UNIDAD DE APOYO","[{id=compranet3-1620530467436}]","12004","ASESORIA TECNICA-FINANCIERA PARA EL DESARROLLO E INSTRUMENTACION DE LOS PPS DENOMINADOS HRAE DE ECATEPC Y SU UNIDAD DE APOYO Y HRAE DE TAMAULIPAS Y SU UNIDAD DE APOYO","limited","institution","direccion-de-equipamiento-secretaria-de-salud","Dirección de Equipamiento","direccion-de-equipamiento-secretaria-de-salud","DGAEP/DEEF/S/I/03/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAEP/DEEF/S/I/03/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=4&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=DGAEP/DEEF/S/I/03/08&vv_provsino=0}]","ASESORIA TECNICA-FINANCIERA PARA EL DESARROLLO E INSTRUMENTACION DE LOS PPS DENOMINADOS HRAE DE ECATEPC Y SU UNIDAD DE APOYO Y HRAE DE TAMAULIPAS Y SU UNIDAD DE APOYO","DGAEP/DEEF/S/I/03/08","SECRETARÍA DE SALUD","00012004-003-05","ocds-0ud2q6-00012004-003-05","4300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO, TECNOLOGIA Y PLANEACION, S. A. DE C. V., id=desarrollo-tecnologia-y-planeacion-sa-de-cv}]","secretaria-de-salud","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4300000","DGAEP/DEEF/S/I/03/08"
