"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-01-24T01:16:35.000Z","2017-03-23T12:28:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-18T00:00:00.000Z","México","Construcción y Planeación Inmobiliaria Del. Quintana Roo","IMSS","complete","[JOSE JUAN MIGUEL CHI CHIQUIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098798]","[{address={countryName=México}, roles=supplier, name=JOSE JUAN MIGUEL CHI CHIQUIL, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jose-juan-miguel-chi-chiquil}]","Nacional","MXN","Construcción y Planeación Inmobiliaria Del. Quintana Roo","AO-019GYR101-E1-2017-1388622","[contractTermination]","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","[jose-juan-miguel-chi-chiquil]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Emmanuel José García Espinosa","2017-03-29T08:00:00.000Z","emmanuel-jose-garcia-espinosa","contract","Construcción y Planeación Inmobiliaria Del. Quintana Roo","unidad-compradora","Trabajos de Obra Civil para la Adecuación de Espacios en el Servicio de Observación Adultos de Urgencias del Hospital General Regional No. 17 de Cancún","[{id=compranet-1620524637144}]","050GYR101","false","Expirado","Trabajos de Obra Civil para la Adecuación de Espacios en el Servicio de Observación Adultos de Urgencias del Hospital General Regional No. 17 de Cancún","direct","institution","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","Construcción y Planeación Inmobiliaria Del. Quintana Roo","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","1388622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1388622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098798}]","Trab. de Obra Civ. para Adec. Esp. Serv. Obs. Adult. Urg. del HGR # 17 de Cancún","1388622","true","Mixta","Instituto Mexicano del Seguro Social","2017-05-17T00:00:00.000Z","1311314","ocds-0ud2q6-AO-019GYR101-E1-2017","false","[{}]","06. Adjudicación Directa LOPSRM","140741.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE JUAN MIGUEL CHI CHIQUIL, id=jose-juan-miguel-chi-chiquil}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","140741.42","1388622"
"2019-01-24T01:17:00.000Z","2016-07-07T16:22:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-29T00:00:00.000Z","México","Construcción y Planeación Inmobiliaria Del. Quintana Roo","IMSS","complete","[MARCO ANTONIO GONZÁLEZ TALÓN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=908986]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO GONZÁLEZ TALÓN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=marco-antonio-gonzalez-talon}]","Nacional","MXN","Construcción y Planeación Inmobiliaria Del. Quintana Roo","AO-019GYR101-E10-2016-1139724","[contractTermination]","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","[marco-antonio-gonzalez-talon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Emmanuel José García Espinosa","2016-07-11T08:00:00.000Z","emmanuel-jose-garcia-espinosa","contract","Construcción y Planeación Inmobiliaria Del. Quintana Roo","unidad-compradora","Obra Civil Mantto. Sist. de Drenaje del Área de Nutric. del HGP No. 7 de Cancún","[{id=compranet-1620524637144}]","050GYR101","false","Expirado","Obra Civil Mantto. Sist. de Drenaje del Área de Nutric. del HGP No. 7 de Cancún","direct","institution","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","Construcción y Planeación Inmobiliaria Del. Quintana Roo","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","1139724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1139724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=908986}]","Obra Civil Mantto. Sist. de Drenaje del Área de Nutric. del HGP No. 7 de Cancún","1139724","true","Presencial","Instituto Mexicano del Seguro Social","2016-08-15T00:00:00.000Z","1105412","ocds-0ud2q6-AO-019GYR101-E10-2016","false","[{}]","06. Adjudicación Directa LOPSRM","37755","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARCO ANTONIO GONZÁLEZ TALÓN, id=marco-antonio-gonzalez-talon}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","37755","1139724"
"2019-01-24T01:17:00.000Z","2016-07-19T09:45:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-05T00:00:00.000Z","México","Construcción y Planeación Inmobiliaria Del. Quintana Roo","IMSS","complete","[JOSE JUAN MIGUEL CHI CHIQUIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=915726]","[{address={countryName=México}, roles=supplier, name=JOSE JUAN MIGUEL CHI CHIQUIL, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jose-juan-miguel-chi-chiquil}]","Nacional","MXN","Construcción y Planeación Inmobiliaria Del. Quintana Roo","AO-019GYR101-E11-2016-1146314","[contractTermination]","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","[jose-juan-miguel-chi-chiquil]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Emmanuel José García Espinosa","2016-07-20T15:00:00.000Z","emmanuel-jose-garcia-espinosa","contract","Construcción y Planeación Inmobiliaria Del. Quintana Roo","unidad-compradora","Obra Civil para la Conservación del Área de U.C.I.A. del HGR No. 7 de Cancún","[{id=compranet-1620524637144}]","050GYR101","false","Expirado","Obra Civil para la Conservación del Área de U.C.I.A. del HGR No. 7 de Cancún","direct","institution","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","Construcción y Planeación Inmobiliaria Del. Quintana Roo","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","1146314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=915726}]","Obra Civil para la Conservación del Área de U.C.I.A. del HGR No. 7 de Cancún","1146314","true","Presencial","Instituto Mexicano del Seguro Social","2016-08-29T00:00:00.000Z","1112704","ocds-0ud2q6-AO-019GYR101-E11-2016","false","[{}]","06. Adjudicación Directa LOPSRM","114971.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE JUAN MIGUEL CHI CHIQUIL, id=jose-juan-miguel-chi-chiquil}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","114971.6","1146314"
"2019-01-24T01:16:35.000Z","2017-05-30T10:29:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-24T00:00:00.000Z","México","Construcción y Planeación Inmobiliaria Del. Quintana Roo","IMSS","complete","[MARCO ANTONIO GONZALEZ TALON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160027]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO GONZALEZ TALON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marco-antonio-gonzalez-talon}]","Nacional","MXN","Construcción y Planeación Inmobiliaria Del. Quintana Roo","AO-019GYR101-E11-2017-1465143","[contractTermination]","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","[marco-antonio-gonzalez-talon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Emmanuel José García Espinosa","2017-06-05T10:00:00.000Z","emmanuel-jose-garcia-espinosa","contract","Construcción y Planeación Inmobiliaria Del. Quintana Roo","unidad-compradora","Trab. de Obra Civ. para el Mantto. a Trabes de Acero del HGZ#18 de P. del Carmen","[{id=compranet-1620524637144}]","050GYR101","false","Expirado","Trab. de Obra Civ. para el Mantto. a Trabes de Acero del HGZ#18 de P. del Carmen","direct","institution","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","Construcción y Planeación Inmobiliaria Del. Quintana Roo","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","1465143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1465143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160027}]","Trab. de Obra Civ. para el Mantto. a Trabes de Acero del HGZ#18 de P. del Carmen","1465143","true","Presencial","Instituto Mexicano del Seguro Social","2017-08-22T00:00:00.000Z","1375729","ocds-0ud2q6-AO-019GYR101-E11-2017","false","[{}]","06. Adjudicación Directa LOPSRM","155124","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARCO ANTONIO GONZALEZ TALON, id=marco-antonio-gonzalez-talon}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","155124","1465143"
"2019-01-24T01:17:00.000Z","2016-07-26T10:15:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-16T00:00:00.000Z","México","Construcción y Planeación Inmobiliaria Del. Quintana Roo","IMSS","complete","[MARCO ANTONIO GONZÁLEZ TALÓN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920750]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO GONZÁLEZ TALÓN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=marco-antonio-gonzalez-talon}]","Nacional","MXN","Construcción y Planeación Inmobiliaria Del. Quintana Roo","AO-019GYR101-E12-2016-1154223","[contractTermination]","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","[marco-antonio-gonzalez-talon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Emmanuel José García Espinosa","2016-07-28T11:00:00.000Z","emmanuel-jose-garcia-espinosa","contract","Construcción y Planeación Inmobiliaria Del. Quintana Roo","unidad-compradora","Obra Civil para Mantto. Cont. Basura, Pisos y Plafon. en el HGR No. 17 de Cancún","[{id=compranet-1620524637144}]","050GYR101","false","Expirado","Obra Civil para Mantto. Cont. Basura, Pisos y Plafon. en el HGR No. 17 de Cancún","direct","institution","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","Construcción y Planeación Inmobiliaria Del. Quintana Roo","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","1154223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1154223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920750}]","Obra Civil para Mantto. Cont. Basura, Pisos y Plafon. en el HGR No. 17 de Cancún","1154223","true","Presencial","Instituto Mexicano del Seguro Social","2016-09-14T00:00:00.000Z","1117651","ocds-0ud2q6-AO-019GYR101-E12-2016","false","[{}]","06. Adjudicación Directa LOPSRM","172396.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARCO ANTONIO GONZÁLEZ TALÓN, id=marco-antonio-gonzalez-talon}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","172396.4","1154223"
"2019-01-24T01:16:35.000Z","2017-06-20T07:59:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-08T00:00:00.000Z","México","Construcción y Planeación Inmobiliaria Del. Quintana Roo","IMSS","complete","[SACK CONSTRUCCIONES Y MAQUINARIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182089]","[{address={countryName=México}, roles=supplier, name=SACK CONSTRUCCIONES Y MAQUINARIAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sack-construcciones-y-maquinarias-sa-de-cv}]","Nacional","MXN","Construcción y Planeación Inmobiliaria Del. Quintana Roo","AO-019GYR101-E12-2017-1481732","[contractTermination]","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","[sack-construcciones-y-maquinarias-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Emmanuel José García Espinosa","2017-06-23T08:00:00.000Z","emmanuel-jose-garcia-espinosa","contract","Construcción y Planeación Inmobiliaria Del. Quintana Roo","unidad-compradora","Trabajos de Obra Civil para el Mantto. de Casa de Máquinas del HGR #17 de Cancún","[{id=compranet-1620524637144}]","050GYR101","false","Expirado","Trabajos de Obra Civil para el Mantto. de Casa de Máquinas del HGR #17 de Cancún","direct","institution","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","Construcción y Planeación Inmobiliaria Del. Quintana Roo","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","1481732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1481732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182089}]","Trabajos de Obra Civil para el Mantto. de Casa de Máquinas del HGR #17 de Cancún","1481732","true","Mixta","Instituto Mexicano del Seguro Social","2017-07-22T00:00:00.000Z","1398705","ocds-0ud2q6-AO-019GYR101-E12-2017","false","[{}]","06. Adjudicación Directa LOPSRM","127529.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SACK CONSTRUCCIONES Y MAQUINARIAS SA DE CV, id=sack-construcciones-y-maquinarias-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","127529.35","1481732"
"2019-01-24T01:17:00.000Z","2016-09-30T14:40:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-20T00:00:00.000Z","México","Construcción y Planeación Inmobiliaria Del. Quintana Roo","IMSS","complete","[JOSE JUAN MIGUEL CHI CHIQUIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968038]","[{address={countryName=México}, roles=supplier, name=JOSE JUAN MIGUEL CHI CHIQUIL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-juan-miguel-chi-chiquil}]","Nacional","MXN","Construcción y Planeación Inmobiliaria Del. Quintana Roo","AO-019GYR101-E14-2016-1218433","[contractTermination]","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","[jose-juan-miguel-chi-chiquil]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Emmanuel José García Espinosa","2016-10-04T08:00:00.000Z","emmanuel-jose-garcia-espinosa","contract","Construcción y Planeación Inmobiliaria Del. Quintana Roo","unidad-compradora","Obra Civil para Rep. de Plafon. de Tablarroca de Yeso en el HGR No. 17 de Cancún","[{id=compranet-1620524637144}]","050GYR101","false","Expirado","Obra Civil para Rep. de Plafon. de Tablarroca de Yeso en el HGR No. 17 de Cancún","direct","institution","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","Construcción y Planeación Inmobiliaria Del. Quintana Roo","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","1218433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1218433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968038}]","Obra Civil para Rep. de Plafon. de Tablarroca de Yeso en el HGR No. 17 de Cancún","1218433","true","Presencial","Instituto Mexicano del Seguro Social","2016-11-18T00:00:00.000Z","1166527","ocds-0ud2q6-AO-019GYR101-E14-2016","false","[{}]","06. Adjudicación Directa LOPSRM","106785.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE JUAN MIGUEL CHI CHIQUIL, id=jose-juan-miguel-chi-chiquil}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","106785.78","1218433"
"2019-01-24T01:17:00.000Z","2016-09-30T14:46:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-20T00:00:00.000Z","México","Construcción y Planeación Inmobiliaria Del. Quintana Roo","IMSS","complete","[JOSE JUAN MIGUEL CHI CHIQUIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968062]","[{address={countryName=México}, roles=supplier, name=JOSE JUAN MIGUEL CHI CHIQUIL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-juan-miguel-chi-chiquil}]","Nacional","MXN","Construcción y Planeación Inmobiliaria Del. Quintana Roo","AO-019GYR101-E15-2016-1218487","[contractTermination]","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","[jose-juan-miguel-chi-chiquil]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Emmanuel José García Espinosa","2016-10-04T09:00:00.000Z","emmanuel-jose-garcia-espinosa","contract","Construcción y Planeación Inmobiliaria Del. Quintana Roo","unidad-compradora","Obra Civil para Mannto. de Piso de Sala de Juntas del Almacén Deleg. de Chetumal","[{id=compranet-1620524637144}]","050GYR101","false","Expirado","Obra Civil para Mannto. de Piso de Sala de Juntas del Almacén Deleg. de Chetumal","direct","institution","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","Construcción y Planeación Inmobiliaria Del. Quintana Roo","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","1218487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1218487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968062}]","Obra Civil para Mannto. de Piso de Sala de Juntas del Almacén Deleg. de Chetumal","1218487","true","Presencial","Instituto Mexicano del Seguro Social","2016-10-29T00:00:00.000Z","1166601","ocds-0ud2q6-AO-019GYR101-E15-2016","false","[{}]","06. Adjudicación Directa LOPSRM","54093","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE JUAN MIGUEL CHI CHIQUIL, id=jose-juan-miguel-chi-chiquil}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","54093","1218487"
"2019-01-24T01:17:00.000Z","2016-10-10T10:15:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-28T00:00:00.000Z","México","Construcción y Planeación Inmobiliaria Del. Quintana Roo","IMSS","complete","[JOSE JUAN MIGUEL CHI CHIQUIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975138]","[{address={countryName=México}, roles=supplier, name=JOSE JUAN MIGUEL CHI CHIQUIL, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jose-juan-miguel-chi-chiquil}]","Nacional","MXN","Construcción y Planeación Inmobiliaria Del. Quintana Roo","AO-019GYR101-E16-2016-1225702","[contractTermination]","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","[jose-juan-miguel-chi-chiquil]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Emmanuel José García Espinosa","2016-10-12T08:00:00.000Z","emmanuel-jose-garcia-espinosa","contract","Construcción y Planeación Inmobiliaria Del. Quintana Roo","unidad-compradora","Obra Civ. para Rep. de Daños Ocasionados por O.T. No. 44 en HGR No. 17 de Cancún","[{id=compranet-1620524637144}]","050GYR101","false","Expirado","Obra Civ. para Rep. de Daños Ocasionados por O.T. No. 44 en HGR No. 17 de Cancún","direct","institution","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","Construcción y Planeación Inmobiliaria Del. Quintana Roo","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","1225702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1225702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975138}]","Obra Civ. para Rep. de Daños Ocasionados por O.T. No. 44 en HGR No. 17 de Cancún","1225702","true","Presencial","Instituto Mexicano del Seguro Social","2016-11-26T00:00:00.000Z","1174875","ocds-0ud2q6-AO-019GYR101-E16-2016","false","[{}]","06. Adjudicación Directa LOPSRM","110157.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE JUAN MIGUEL CHI CHIQUIL, id=jose-juan-miguel-chi-chiquil}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","110157.37","1225702"
"2019-01-24T01:17:00.000Z","2016-10-12T12:04:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-31T00:00:00.000Z","México","Construcción y Planeación Inmobiliaria Del. Quintana Roo","IMSS","complete","[JOSE JUAN MIGUEL CHI CHIQUIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978117]","[{address={countryName=México}, roles=supplier, name=JOSE JUAN MIGUEL CHI CHIQUIL, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jose-juan-miguel-chi-chiquil}]","Nacional","MXN","Construcción y Planeación Inmobiliaria Del. Quintana Roo","AO-019GYR101-E17-2016-1227229","[contractTermination]","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","[jose-juan-miguel-chi-chiquil]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Emmanuel José García Espinosa","2016-10-14T08:00:00.000Z","emmanuel-jose-garcia-espinosa","contract","Construcción y Planeación Inmobiliaria Del. Quintana Roo","unidad-compradora","Obra Civ. para Rep. de Daños Ocasionados por O.T. No. 44 en Almacén Deleg. Chet.","[{id=compranet-1620524637144}]","050GYR101","false","Expirado","Obra Civ. para Rep. de Daños Ocasionados por O.T. No. 44 en Almacén Deleg. Chet.","direct","institution","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","Construcción y Planeación Inmobiliaria Del. Quintana Roo","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","1227229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1227229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978117}]","Obra Civ. para Rep. de Daños Ocasionados por O.T. No. 44 en Almacén Deleg. Chet.","1227229","true","Presencial","Instituto Mexicano del Seguro Social","2016-11-10T00:00:00.000Z","1177688","ocds-0ud2q6-AO-019GYR101-E17-2016","false","[{}]","06. Adjudicación Directa LOPSRM","48251.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE JUAN MIGUEL CHI CHIQUIL, id=jose-juan-miguel-chi-chiquil}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","48251.46","1227229"
