"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMPAÑIA MATERIALES DE NUEVA TECNOLOGIA S.A. DE C.V.","0","541935","0","compania-materiales-de-nueva-tecnologia-sa-de-cv","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[{name=ARBITRAGE CONSULTING S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ARBITRAGE CONSULTING, S.L.","0","541200","0","arbitrage-consulting-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EUGENIA BALCELLS FOUNDATION, INC.","0","510000","0","eugenia-balcells-foundation-inc","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ARTES GRÁFICAS PALERMO, S.L.","0","489786","0","artes-graficas-palermo-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[{name=IBERMEDIA TV.}, {name=IBERMEDIA TV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","Ibermedia TV","0","488526.95999999996","0","ibermedia-tv","0"
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","IALE TECNOLOGIA, S.L.","0","447742.79","0","iale-tecnologia-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ARACALADANZA","0","431719.2","0","aracaladanza","0"
"[{name=España, id=es, classification=[country]}]","2022-01-06T16:48:39.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1641772800009}]","1","Barcelona Graduate School of Economics","0","297950.4","0","barcelona-graduate-school-of-economics","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SCM SISTEMAS , S.L.","0","285299.5","0","scm-sistemas-sl","0"
"[{name=España, id=es, classification=[country]}]","2021-10-17T14:32:17.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1634515200009}, {id=compranet-1639958400003}]","1","EXARIS, S.A. DE C.V.","0","275520","0","exaris-sa-de-cv","0"
