"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-09-19T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SITYF-GRSTE-JSAYF-LPN-001/2008]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","MXN","DIRECTOR DEL SUPERISSSTE","SITYF-GRSTE-JSAYF-LPN-001/2008-SITYF-GRSTE-JSAYF-LPN-001/2008","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicios-industriales-e-institucionales-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","open","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SITYF-GRSTE-JSAYF-LPN-001/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SITYF-GRSTE-JSAYF-LPN-001/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SITYF-GRSTE-JSAYF-LPN-001/2008}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","SITYF-GRSTE-JSAYF-LPN-001/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","SITYF-GRSTE-JSAYF-LPN-001/2008","ocds-0ud2q6-SITYF-GRSTE-JSAYF-LPN-001/2008","1110600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1110600","SITYF-GRSTE-JSAYF-LPN-001/2008"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SITYF-GRSTE-JSAYF-LPN-003/2009]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","MXN","DIRECTOR DEL SUPERISSSTE","SITYF-GRSTE-JSAYF-LPN-003/2009-SITYF-GRSTE-JSAYF-LPN-003/2009","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicios-industriales-e-institucionales-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","open","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SITYF-GRSTE-JSAYF-LPN-003/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SITYF-GRSTE-JSAYF-LPN-003/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SITYF-GRSTE-JSAYF-LPN-003/2009}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","SITYF-GRSTE-JSAYF-LPN-003/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","SITYF-GRSTE-JSAYF-LPN-003/2009","ocds-0ud2q6-SITYF-GRSTE-JSAYF-LPN-003/2009","958500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","958500","SITYF-GRSTE-JSAYF-LPN-003/2009"
"2021-05-09T00:24:27.000Z","2008-09-25T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SITYF-CS-GRG-006/2008]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","MXN","DIRECTOR DEL SUPERISSSTE","SITYF-CS-GRG-006/2008-SITYF-CS-GRG-006/2008","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicios-industriales-e-institucionales-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA EN 8 UNIDADES DE VENTA EN EL ESTADO DE TABASCO","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA EN 8 UNIDADES DE VENTA EN EL ESTADO DE TABASCO","limited","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SITYF-CS-GRG-006/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SITYF-CS-GRG-006/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SITYF-CS-GRG-006/2008}]","SERVICIO DE SEGURIDAD Y VIGILANCIA EN 8 UNIDADES DE VENTA EN EL ESTADO DE TABASCO","SITYF-CS-GRG-006/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","SITYF-CS-GRG-006/2008","ocds-0ud2q6-SITYF-CS-GRG-006/2008","235200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","235200","SITYF-CS-GRG-006/2008"
"2021-05-09T00:24:27.000Z","2009-01-28T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-07-002/09]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","TME-07-002/09-TME-07-002/09","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[servicios-industriales-e-institucionales-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","open","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","TME-07-002/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-07-002/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-07-002/09}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","TME-07-002/09","TELECOMUNICACIONES DE MÉXICO","2009-03-01T00:00:00.000Z","TME-07-002/09","ocds-0ud2q6-TME-07-002/09","762450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","762450","TME-07-002/09"
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-07-016/08]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","TME-07-016/08-TME-07-016/08","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[servicios-industriales-e-institucionales-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA.","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA.","open","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","TME-07-016/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-07-016/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-07-016/08}]","SERVICIO DE VIGILANCIA.","TME-07-016/08","TELECOMUNICACIONES DE MÉXICO","2008-12-31T00:00:00.000Z","TME-07-016/08","ocds-0ud2q6-TME-07-016/08","678260.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","678260.87","TME-07-016/08"
"2021-05-09T00:24:27.000Z","2012-05-16T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-05-16T00:00:00.000Z","México","DELEGACIÓN TABASCO","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS147/SA-REC/003/2012]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A DE C.V, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","MXN","DELEGACIÓN TABASCO","SDS147/SA-REC/003/2012-SDS147/SA-REC/003/2012","[contract]","delegacion-tabasco-secretaria-de-desarrollo-social","[servicios-industriales-e-institucionales-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DEL EDIFICIO DE LA SEDESOL","[{id=pot-1620519810584}]","PRESTACION DE SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DEL EDIFICIO DE LA SEDESOL","limited","institution","delegacion-tabasco-secretaria-de-desarrollo-social","DELEGACIÓN TABASCO","delegacion-tabasco-secretaria-de-desarrollo-social","SDS147/SA-REC/003/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS147/SA-REC/003/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS147/SA-REC/003/2012}]","PRESTACION DE SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DEL EDIFICIO DE LA SEDESOL","SDS147/SA-REC/003/2012","SECRETARÍA DE DESARROLLO SOCIAL","2012-12-31T00:00:00.000Z","SDS147/SA-REC/003/2012","ocds-0ud2q6-SDS147/SA-REC/003/2012","160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A DE C.V, id=servicios-industriales-e-institucionales-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160000","SDS147/SA-REC/003/2012"
"2021-05-09T00:24:27.000Z","2008-02-26T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DELEGACIÓN CHIAPAS","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDECH001/08]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","MXN","DELEGACIÓN CHIAPAS","SDSDECH001/08-SDSDECH001/08","[contract]","delegacion-chiapas-secretaria-de-desarrollo-social","[servicios-industriales-e-institucionales-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA PARA LOS INMUEBLES DE ESTA DELEGACION UBICADOS EN LA 12 PTE. NTE. 232 Y PREDIO CONTIGO SEDESOL","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA PARA LOS INMUEBLES DE ESTA DELEGACION UBICADOS EN LA 12 PTE. NTE. 232 Y PREDIO CONTIGO SEDESOL","limited","institution","delegacion-chiapas-secretaria-de-desarrollo-social","DELEGACIÓN CHIAPAS","delegacion-chiapas-secretaria-de-desarrollo-social","SDSDECH001/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDSDECH001/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDECH001/08}]","SERVICIOS DE VIGILANCIA PARA LOS INMUEBLES DE ESTA DELEGACION UBICADOS EN LA 12 PTE. NTE. 232 Y PREDIO CONTIGO SEDESOL","SDSDECH001/08","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-31T00:00:00.000Z","SDSDECH001/08","ocds-0ud2q6-SDSDECH001/08","254989","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","254989","SDSDECH001/08"
"2021-05-09T00:24:27.000Z","2009-05-02T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-05-02T00:00:00.000Z","México","DELEGACIÓN CHIAPAS","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDECH-005/2009]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","MXN","DELEGACIÓN CHIAPAS","SDSDECH-005/2009-SDSDECH-005/2009","[contract]","delegacion-chiapas-secretaria-de-desarrollo-social","[servicios-industriales-e-institucionales-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PROPORCIONADO A EN LAS INSTALACIONES UBICADAS EN PREDIO CONTIGO Y EDIFICIO CALLE 12 PONIENTE NORTE","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PROPORCIONADO A EN LAS INSTALACIONES UBICADAS EN PREDIO CONTIGO Y EDIFICIO CALLE 12 PONIENTE NORTE","limited","institution","delegacion-chiapas-secretaria-de-desarrollo-social","DELEGACIÓN CHIAPAS","delegacion-chiapas-secretaria-de-desarrollo-social","SDSDECH-005/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDSDECH-005/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDECH-005/2009}]","SERVICIO DE VIGILANCIA PROPORCIONADO A EN LAS INSTALACIONES UBICADAS EN PREDIO CONTIGO Y EDIFICIO CALLE 12 PONIENTE NORTE","SDSDECH-005/2009","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","SDSDECH-005/2009","ocds-0ud2q6-SDSDECH-005/2009","195500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195500","SDSDECH-005/2009"
"2021-05-09T00:24:27.000Z","2011-07-01T00:00:00.000Z","true","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","DELEGACIÓN CHIAPAS","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSECH/ADM/004/2011]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","MXN","DELEGACIÓN CHIAPAS","SDSECH/ADM/004/2011-SDSECH/ADM/004/2011","[contract]","delegacion-chiapas-secretaria-de-desarrollo-social","[servicios-industriales-e-institucionales-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DEL SERVICIO DE VIGILANCIA EN EDIFICIOS DE TUXTLA GUTIERREZ.","[{id=pot-1620519810584}]","PRESTACION DEL SERVICIO DE VIGILANCIA EN EDIFICIOS DE TUXTLA GUTIERREZ.","limited","institution","delegacion-chiapas-secretaria-de-desarrollo-social","DELEGACIÓN CHIAPAS","delegacion-chiapas-secretaria-de-desarrollo-social","SDSECH/ADM/004/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDSECH/ADM/004/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSECH/ADM/004/2011}]","PRESTACION DEL SERVICIO DE VIGILANCIA EN EDIFICIOS DE TUXTLA GUTIERREZ.","SDSECH/ADM/004/2011","SECRETARÍA DE DESARROLLO SOCIAL","2006-08-03T00:00:00.000Z","SDSECH/ADM/004/2011","ocds-0ud2q6-SDSECH/ADM/004/2011","272832","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V, id=servicios-industriales-e-institucionales-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","272832","SDSECH/ADM/004/2011"
"2021-05-09T00:24:27.000Z","2011-07-01T00:00:00.000Z","true","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","DELEGACIÓN CHIAPAS","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSECH/ADM/004-A/2011]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","MXN","DELEGACIÓN CHIAPAS","SDSECH/ADM/004-A/2011-SDSECH/ADM/004-A/2011","[contract]","delegacion-chiapas-secretaria-de-desarrollo-social","[servicios-industriales-e-institucionales-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DEL SERVICIO DE VIGILANCIA EN EDIFICIOS REGIONALES FORANEOS.","[{id=pot-1620519810584}]","PRESTACION DEL SERVICIO DE VIGILANCIA EN EDIFICIOS REGIONALES FORANEOS.","limited","institution","delegacion-chiapas-secretaria-de-desarrollo-social","DELEGACIÓN CHIAPAS","delegacion-chiapas-secretaria-de-desarrollo-social","SDSECH/ADM/004-A/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDSECH/ADM/004-A/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSECH/ADM/004-A/2011}]","PRESTACION DEL SERVICIO DE VIGILANCIA EN EDIFICIOS REGIONALES FORANEOS.","SDSECH/ADM/004-A/2011","SECRETARÍA DE DESARROLLO SOCIAL","2011-12-31T00:00:00.000Z","SDSECH/ADM/004-A/2011","ocds-0ud2q6-SDSECH/ADM/004-A/2011","337560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V, id=servicios-industriales-e-institucionales-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","337560","SDSECH/ADM/004-A/2011"
