"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-06-15T00:00:00.000Z","true","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-15T00:00:00.000Z","México","DELEGACIÓN ESTATAL HIDALGO","active","complete","[TETEXSA CONSTRUCCIONES S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00625008-003-10]","[{roles=supplier, name=TETEXSA CONSTRUCCIONES S. A. DE C.V., details={type=company}, id=tetexsa-construcciones-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL HIDALGO","00625008-003-10-00625008-003-10","[contract]","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[tetexsa-construcciones-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION GENERAL DE OBRAS APOYO TECNICO ADMINISTRATIVO INFORMACION VERIFICACION DE CALIDAD SEGUIMIENTO Y CONTROL DE SIETE OBRAS","[{id=pot-1620519810584}]","SUPERVISION GENERAL DE OBRAS APOYO TECNICO ADMINISTRATIVO INFORMACION VERIFICACION DE CALIDAD SEGUIMIENTO Y CONTROL DE SIETE OBRAS","open","institution","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL HIDALGO","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","00625008-003-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00625008-003-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00625008-003-10}]","SUPERVISION GENERAL DE OBRAS APOYO TECNICO ADMINISTRATIVO INFORMACION VERIFICACION DE CALIDAD SEGUIMIENTO Y CONTROL DE SIETE OBRAS","00625008-003-10","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2010-12-31T00:00:00.000Z","00625008-003-10","ocds-0ud2q6-00625008-003-10","824505.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TETEXSA CONSTRUCCIONES S. A. DE C.V., id=tetexsa-construcciones-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","824505.47","00625008-003-10"
"2021-05-09T00:24:27.000Z","2011-07-16T00:00:00.000Z",,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-16T00:00:00.000Z","México","DELEGACIÓN ESTATAL HIDALGO","active","complete","[TETEXSA CONSTRUCCIONES S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00625008-004-09]","[{roles=supplier, name=TETEXSA CONSTRUCCIONES S. A. DE C.V., details={type=company}, id=tetexsa-construcciones-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL HIDALGO","00625008-004-09-00625008-004-09","[contract]","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[tetexsa-construcciones-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION GENERAL PARA 22 DE INFRAESTRUCTURA BASICA PARA LA ATENCION DE LOS PUEBLOS INDIGENAS EN DIFERENTES MUNICIPIOS DEL ESTADO DE HIDALGO","[{id=pot-1620519810584}]","SUPERVISION GENERAL PARA 22 DE INFRAESTRUCTURA BASICA PARA LA ATENCION DE LOS PUEBLOS INDIGENAS EN DIFERENTES MUNICIPIOS DEL ESTADO DE HIDALGO","open","institution","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL HIDALGO","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","00625008-004-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00625008-004-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00625008-004-09}]","SUPERVISION GENERAL PARA 22 DE INFRAESTRUCTURA BASICA PARA LA ATENCION DE LOS PUEBLOS INDIGENAS EN DIFERENTES MUNICIPIOS DEL ESTADO DE HIDALGO","00625008-004-09","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2011-12-31T00:00:00.000Z","00625008-004-09","ocds-0ud2q6-00625008-004-09","8213893.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TETEXSA CONSTRUCCIONES S. A. DE C.V., id=tetexsa-construcciones-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8213893.3","00625008-004-09"
"2021-05-09T00:24:27.000Z","2011-07-16T00:00:00.000Z",,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-16T00:00:00.000Z","México","DELEGACIÓN ESTATAL HIDALGO","active","complete","[ING. JAIME GUADALUPE BERNAL JUAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00625008-005-09]","[{roles=supplier, name=ING. JAIME GUADALUPE BERNAL JUAREZ, details={type=person}, id=ing-jaime-guadalupe-bernal-juarez}]","MXN","DELEGACIÓN ESTATAL HIDALGO","00625008-005-09-00625008-005-09","[contract]","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[ing-jaime-guadalupe-bernal-juarez]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION GENERAL PARA 19 DE INFRAESTRUCTURA BASICA PARA LA ATENCION DE LOS PUEBLOS INDIGENAS EN DIFERENTES MUNICIPIOS DEL ESTADO DE HIDALGO","[{id=pot-1620519810584}]","SUPERVISION GENERAL PARA 19 DE INFRAESTRUCTURA BASICA PARA LA ATENCION DE LOS PUEBLOS INDIGENAS EN DIFERENTES MUNICIPIOS DEL ESTADO DE HIDALGO","open","institution","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL HIDALGO","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","00625008-005-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00625008-005-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00625008-005-09}]","SUPERVISION GENERAL PARA 19 DE INFRAESTRUCTURA BASICA PARA LA ATENCION DE LOS PUEBLOS INDIGENAS EN DIFERENTES MUNICIPIOS DEL ESTADO DE HIDALGO","00625008-005-09","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2011-12-31T00:00:00.000Z","00625008-005-09","ocds-0ud2q6-00625008-005-09","3613497.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. JAIME GUADALUPE BERNAL JUAREZ, id=ing-jaime-guadalupe-bernal-juarez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3613497.28","00625008-005-09"
"2021-05-09T00:24:27.000Z","2007-02-26T00:00:00.000Z",,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-26T00:00:00.000Z","México","DELEGACIÓN ESTATAL HIDALGO","active","complete","[Felipa Leonardo Corona]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDI1304-01-06-07]","[{roles=supplier, name=Felipa Leonardo Corona, details={type=person}, id=felipa-leonardo-corona}]","MXN","DELEGACIÓN ESTATAL HIDALGO","CCDI1304-01-06-07-CCDI1304-01-06-07","[contract]","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[felipa-leonardo-corona]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de 262 mandiles para economas de albergues escolares indígenas","[{id=pot-1620519810584}]","Compra de 262 mandiles para economas de albergues escolares indígenas","direct","institution","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL HIDALGO","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CCDI1304-01-06-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDI1304-01-06-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDI1304-01-06-07}]","Compra de 262 mandiles para economas de albergues escolares indígenas","CCDI1304-01-06-07","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2007-04-27T00:00:00.000Z","CCDI1304-01-06-07","ocds-0ud2q6-CCDI1304-01-06-07","23605.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Felipa Leonardo Corona, id=felipa-leonardo-corona}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23605.2","CCDI1304-01-06-07"
"2021-05-09T00:24:27.000Z","2007-04-02T00:00:00.000Z",,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-02T00:00:00.000Z","México","DELEGACIÓN ESTATAL HIDALGO","active","complete","[Deportes Pachuca S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDI1304-02-07]","[{roles=supplier, name=Deportes Pachuca S.A. de C.V., details={type=company}, id=deportes-pachuca-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL HIDALGO","CCDI1304-02-07-CCDI1304-02-07","[contract]","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[deportes-pachuca-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de 126 balones de fut-bol narca Molten y 84 balones de basquet-bol marca Boit para los beneficiarios de los albergues escolares indígenas","[{id=pot-1620519810584}]","Compra de 126 balones de fut-bol narca Molten y 84 balones de basquet-bol marca Boit para los beneficiarios de los albergues escolares indígenas","direct","institution","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL HIDALGO","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CCDI1304-02-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDI1304-02-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDI1304-02-07}]","Compra de 126 balones de fut-bol narca Molten y 84 balones de basquet-bol marca Boit para los beneficiarios de los albergues escolares indígenas","CCDI1304-02-07","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2007-04-23T00:00:00.000Z","CCDI1304-02-07","ocds-0ud2q6-CCDI1304-02-07","20538","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Deportes Pachuca S.A. de C.V., id=deportes-pachuca-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20538","CCDI1304-02-07"
"2021-05-09T00:24:27.000Z","2007-06-01T00:00:00.000Z",,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL HIDALGO","active","complete","[Maximino García Martin]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDI1304-03-06-07]","[{roles=supplier, name=Maximino García Martin, details={type=person}, id=maximino-garcia-martin}]","MXN","DELEGACIÓN ESTATAL HIDALGO","CCDI1304-03-06-07-CCDI1304-03-06-07","[contract]","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[maximino-garcia-martin]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pintado de 100.96 X 68.73 mts cuadrados de herreria de redonondo de media y solera de una y un cuarto de pulgada del CCDI","[{id=pot-1620519810584}]","Pintado de 100.96 X 68.73 mts cuadrados de herreria de redonondo de media y solera de una y un cuarto de pulgada del CCDI","direct","institution","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL HIDALGO","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CCDI1304-03-06-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDI1304-03-06-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDI1304-03-06-07}]","Pintado de 100.96 X 68.73 mts cuadrados de herreria de redonondo de media y solera de una y un cuarto de pulgada del CCDI","CCDI1304-03-06-07","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2007-06-15T00:00:00.000Z","CCDI1304-03-06-07","ocds-0ud2q6-CCDI1304-03-06-07","6000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Maximino García Martin, id=maximino-garcia-martin}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000","CCDI1304-03-06-07"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z",,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL HIDALGO","active","complete","[SEGURIDAD PRIVADA GRUPO DELTA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI-1301-HGO-SERV-001-09]","[{roles=supplier, name=SEGURIDAD PRIVADA GRUPO DELTA SA DE CV, details={type=company}, id=seguridad-privada-grupo-delta-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL HIDALGO","CDI-1301-HGO-SERV-001-09-CDI-1301-HGO-SERV-001-09","[contract]","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[seguridad-privada-grupo-delta-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPORCIONAR SERVICIO DE VIGILANCIA EN LAS OFICINAS DE LA DELEGACION HIDALGO","[{id=pot-1620519810584}]","PROPORCIONAR SERVICIO DE VIGILANCIA EN LAS OFICINAS DE LA DELEGACION HIDALGO","direct","institution","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL HIDALGO","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CDI-1301-HGO-SERV-001-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDI-1301-HGO-SERV-001-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI-1301-HGO-SERV-001-09}]","PROPORCIONAR SERVICIO DE VIGILANCIA EN LAS OFICINAS DE LA DELEGACION HIDALGO","CDI-1301-HGO-SERV-001-09","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2009-12-31T00:00:00.000Z","CDI-1301-HGO-SERV-001-09","ocds-0ud2q6-CDI-1301-HGO-SERV-001-09","71760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA GRUPO DELTA SA DE CV, id=seguridad-privada-grupo-delta-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71760","CDI-1301-HGO-SERV-001-09"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z",,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","DELEGACIÓN ESTATAL HIDALGO","active","complete","[JUAN SEBASTIAN ANTONIO NICOLAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI-1301-HGO-SERV-002-09]","[{roles=supplier, name=JUAN SEBASTIAN ANTONIO NICOLAS, details={type=person}, id=juan-sebastian-antonio-nicolas}]","MXN","DELEGACIÓN ESTATAL HIDALGO","CDI-1301-HGO-SERV-002-09-CDI-1301-HGO-SERV-002-09","[contract]","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[juan-sebastian-antonio-nicolas]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPORCIONAR SERVICIO DE VIGILANCIA EN LAS OFICINAS DE LA DELEGACION HIDALGO","[{id=pot-1620519810584}]","PROPORCIONAR SERVICIO DE VIGILANCIA EN LAS OFICINAS DE LA DELEGACION HIDALGO","direct","institution","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL HIDALGO","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CDI-1301-HGO-SERV-002-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDI-1301-HGO-SERV-002-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI-1301-HGO-SERV-002-09}]","PROPORCIONAR SERVICIO DE VIGILANCIA EN LAS OFICINAS DE LA DELEGACION HIDALGO","CDI-1301-HGO-SERV-002-09","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2009-12-31T00:00:00.000Z","CDI-1301-HGO-SERV-002-09","ocds-0ud2q6-CDI-1301-HGO-SERV-002-09","54000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN SEBASTIAN ANTONIO NICOLAS, id=juan-sebastian-antonio-nicolas}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54000","CDI-1301-HGO-SERV-002-09"
"2021-05-09T00:24:27.000Z","2007-06-25T00:00:00.000Z",,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-25T00:00:00.000Z","México","DELEGACIÓN ESTATAL HIDALGO","active","complete","[Corissa Construcciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI-1301-OP-DJ-001-2007]","[{roles=supplier, name=Corissa Construcciones S.A. de C.V., details={type=company}, id=corissa-construcciones-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL HIDALGO","CDI-1301-OP-DJ-001-2007-CDI-1301-OP-DJ-001-2007","[contract]","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[corissa-construcciones-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","La supervisión de trabajos de construcción de sesenta y dos obras del programa de Infraestructura básica en diferentes municipios del estado de Hidalgo","[{id=pot-1620519810584}]","La supervisión de trabajos de construcción de sesenta y dos obras del programa de Infraestructura básica en diferentes municipios del estado de Hidalgo","open","institution","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL HIDALGO","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CDI-1301-OP-DJ-001-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDI-1301-OP-DJ-001-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI-1301-OP-DJ-001-2007}]","La supervisión de trabajos de construcción de sesenta y dos obras del programa de Infraestructura básica en diferentes municipios del estado de Hidalgo","CDI-1301-OP-DJ-001-2007","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2007-12-31T00:00:00.000Z","CDI-1301-OP-DJ-001-2007","ocds-0ud2q6-CDI-1301-OP-DJ-001-2007","5894230","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Corissa Construcciones S.A. de C.V., id=corissa-construcciones-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5894230","CDI-1301-OP-DJ-001-2007"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z",,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL HIDALGO","active","complete","[CONSULTORES EN INGENIERIA APLICADA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI-HGO-1301-OP-001-2008]","[{roles=supplier, name=CONSULTORES EN INGENIERIA APLICADA S.C., details={type=company}, id=consultores-en-ingenieria-aplicada-sc}]","MXN","DELEGACIÓN ESTATAL HIDALGO","CDI-HGO-1301-OP-001-2008-CDI-HGO-1301-OP-001-2008","[contract]","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[consultores-en-ingenieria-aplicada-sc]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION APOYO TECNICO ADMINISTRATIVO INFORMACION VERIFICACION DE CALIDAD SEGUIMIENTO Y CONTROL DE 18 OBRAS DEL PROGRAMA DE INFRAESTRUCTURA BASICA PARA LA ATENCION DE LOS PUEBLOS INDIGENAS EN DIFERENTES MUNICIPIOS DEL ESTADO DE HIDALGO","[{id=pot-1620519810584}]","SUPERVISION APOYO TECNICO ADMINISTRATIVO INFORMACION VERIFICACION DE CALIDAD SEGUIMIENTO Y CONTROL DE 18 OBRAS DEL PROGRAMA DE INFRAESTRUCTURA BASICA PARA LA ATENCION DE LOS PUEBLOS INDIGENAS EN DIFERENTES MUNICIPIOS DEL ESTADO DE HIDALGO","open","institution","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL HIDALGO","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CDI-HGO-1301-OP-001-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDI-HGO-1301-OP-001-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI-HGO-1301-OP-001-2008}]","SUPERVISION APOYO TECNICO ADMINISTRATIVO INFORMACION VERIFICACION DE CALIDAD SEGUIMIENTO Y CONTROL DE 18 OBRAS DEL PROGRAMA DE INFRAESTRUCTURA BASICA PARA LA ATENCION DE LOS PUEBLOS INDIGENAS EN DIFERENTES MUNICIPIOS DEL ESTADO DE HIDALGO","CDI-HGO-1301-OP-001-2008","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2008-12-31T00:00:00.000Z","CDI-HGO-1301-OP-001-2008","ocds-0ud2q6-CDI-HGO-1301-OP-001-2008","3605200.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES EN INGENIERIA APLICADA S.C., id=consultores-en-ingenieria-aplicada-sc}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3605200.79","CDI-HGO-1301-OP-001-2008"
