"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-07-31T00:00:00.000Z","COMISIÓN EJECUTIVA DE ATENCIÓN A VÍCTIMAS. En proceso de transformación.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Sharp Corporation México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PROVICTIMA-C-21-2012]","[{roles=supplier, name=Sharp Corporation México S.A. de C.V., details={type=company}, id=sharp-corporation-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","PROVICTIMA-C-21-2012-PROVICTIMA-C-21-2012","[contract]","direccion-general-de-administracion-y-finanzas-comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","[sharp-corporation-mexico-sa-de-cv]","comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE IMPRESIÓN FOTOCOPIADO ESCANEO Y FAXEO DE DOCUMENTOS PARA LA PROCURADURÍA SOCIAL DE ATENCIÓN A LAS VÍCTIMAS DE DELITOS","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE IMPRESIÓN FOTOCOPIADO ESCANEO Y FAXEO DE DOCUMENTOS PARA LA PROCURADURÍA SOCIAL DE ATENCIÓN A LAS VÍCTIMAS DE DELITOS","open","institution","direccion-general-de-administracion-y-finanzas-comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","PROVICTIMA-C-21-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PROVICTIMA-C-21-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PROVICTIMA-C-21-2012}]","SERVICIO INTEGRAL DE IMPRESIÓN FOTOCOPIADO ESCANEO Y FAXEO DE DOCUMENTOS PARA LA PROCURADURÍA SOCIAL DE ATENCIÓN A LAS VÍCTIMAS DE DELITOS","PROVICTIMA-C-21-2012","COMISIÓN EJECUTIVA DE ATENCIÓN A VÍCTIMAS. En proceso de transformación.","2015-10-31T00:00:00.000Z","PROVICTIMA-C-21-2012","ocds-0ud2q6-PROVICTIMA-C-21-2012","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sharp Corporation México S.A. de C.V., id=sharp-corporation-mexico-sa-de-cv}]","comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","PROVICTIMA-C-21-2012"
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SHARP CORPORATION MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-015-2012]","[{roles=supplier, name=SHARP CORPORATION MEXICO S.A. DE C.V., details={type=company}, id=sharp-corporation-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-015-2012-RMSG-015-2012","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[sharp-corporation-mexico-sa-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","direct","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-015-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-015-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-015-2012}]","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-015-2012","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2012-12-31T00:00:00.000Z","RMSG-015-2012","ocds-0ud2q6-RMSG-015-2012","26972.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SHARP CORPORATION MEXICO S.A. DE C.V., id=sharp-corporation-mexico-sa-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26972.73","RMSG-015-2012"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-01T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[SHARP CORPORATION MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/07/2014]","[{roles=supplier, name=SHARP CORPORATION MÉXICO S.A. DE C.V., details={type=company}, id=sharp-corporation-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","PFC/AD/07/2014-PFC/AD/07/2014","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[sharp-corporation-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE IMPRESIÓN FOTOCOPIADO Y ESCANEO DE DOCUMENTOS MONTO 2014 MÍN.: 594 000.00 MÁX.: 1 485 000.00 MONTO TOTAL DEL CONTRATO MÍN.: 10 358 280.00 MÁX.: 25 895 700.00","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE IMPRESIÓN FOTOCOPIADO Y ESCANEO DE DOCUMENTOS MONTO 2014 MÍN.: 594 000.00 MÁX.: 1 485 000.00 MONTO TOTAL DEL CONTRATO MÍN.: 10 358 280.00 MÁX.: 25 895 700.00","direct","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","PFC/AD/07/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/07/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/07/2014}]","SERVICIO INTEGRAL DE IMPRESIÓN FOTOCOPIADO Y ESCANEO DE DOCUMENTOS MONTO 2014 MÍN.: 594 000.00 MÁX.: 1 485 000.00 MONTO TOTAL DEL CONTRATO MÍN.: 10 358 280.00 MÁX.: 25 895 700.00","PFC/AD/07/2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-10-31T00:00:00.000Z","PFC/AD/07/2014","ocds-0ud2q6-PFC/AD/07/2014","25895700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SHARP CORPORATION MÉXICO S.A. DE C.V., id=sharp-corporation-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25895700","PFC/AD/07/2014","true"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SHARP CORPORATION MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-021-2013]","[{roles=supplier, name=SHARP CORPORATION MEXICO S.A. DE C.V., details={type=company}, id=sharp-corporation-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-021-2013-RMSG-021-2013","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[sharp-corporation-mexico-sa-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MULTIFUNCIONALES (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MULTIFUNCIONALES (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","direct","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-021-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-021-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-021-2013}]","ARRENDAMIENTO DE MULTIFUNCIONALES (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-021-2013","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2013-04-30T00:00:00.000Z","RMSG-021-2013","ocds-0ud2q6-RMSG-021-2013","7995.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SHARP CORPORATION MEXICO S.A. DE C.V., id=sharp-corporation-mexico-sa-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7995.3","RMSG-021-2013",
"2021-05-09T00:24:27.000Z","2006-11-03T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SHARP CORPORATION MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-066-2013]","[{roles=supplier, name=SHARP CORPORATION MEXICO S.A. DE C.V., details={type=company}, id=sharp-corporation-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-066-2013-RMSG-066-2013","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[sharp-corporation-mexico-sa-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MULTIFUNCIONALES (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MULTIFUNCIONALES (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","direct","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-066-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-066-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-066-2013}]","ARRENDAMIENTO DE MULTIFUNCIONALES (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-066-2013","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2017-01-01T00:00:00.000Z","RMSG-066-2013","ocds-0ud2q6-RMSG-066-2013","4999.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SHARP CORPORATION MEXICO S.A. DE C.V., id=sharp-corporation-mexico-sa-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4999.73","RMSG-066-2013",
"2021-05-09T00:24:27.000Z","2013-08-01T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SHARP CORPORATION MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-071-2013]","[{roles=supplier, name=SHARP CORPORATION MEXICO S.A. DE C.V., details={type=company}, id=sharp-corporation-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-071-2013-RMSG-071-2013","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[sharp-corporation-mexico-sa-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO MULTIFUNCIONALES (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]","ARRENDAMIENTO MULTIFUNCIONALES (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","direct","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-071-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-071-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-071-2013}]","ARRENDAMIENTO MULTIFUNCIONALES (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-071-2013","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2013-08-31T00:00:00.000Z","RMSG-071-2013","ocds-0ud2q6-RMSG-071-2013","2306.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SHARP CORPORATION MEXICO S.A. DE C.V., id=sharp-corporation-mexico-sa-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2306.06","RMSG-071-2013",
"2021-05-09T00:24:27.000Z","2012-05-01T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-01T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[SHARP CORPORATION MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDA/075/12]","[{roles=supplier, name=SHARP CORPORATION MÉXICO S.A. DE C.V., details={type=company}, id=sharp-corporation-mexico-sa-de-cv}]","MXN","OFICINAS CENTRALES.","SDA/075/12-SDA/075/12","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[sharp-corporation-mexico-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO","open","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SDA/075/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDA/075/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDA/075/12}]","SERVICIO DE FOTOCOPIADO","SDA/075/12","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2015-04-30T00:00:00.000Z","SDA/075/12","ocds-0ud2q6-SDA/075/12","1600800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SHARP CORPORATION MÉXICO S.A. DE C.V., id=sharp-corporation-mexico-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1600800","SDA/075/12",
"2021-05-09T00:24:27.000Z","2013-07-25T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-11T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[SHARP CORPORATION MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-178-13]","[{roles=supplier, name=SHARP CORPORATION MÉXICO S.A. DE C.V., details={type=company}, id=sharp-corporation-mexico-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-178-13-XEIPN-178-13","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[sharp-corporation-mexico-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BIENES CONSISTENTES EN PANTALLAS DE LCD 60","[{id=pot-1620519810584}]","ADQUISICIÓN DE BIENES CONSISTENTES EN PANTALLAS DE LCD 60","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-178-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-178-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-178-13}]","ADQUISICIÓN DE BIENES CONSISTENTES EN PANTALLAS DE LCD 60","XEIPN-178-13","XE-IPN Canal 11","2013-07-16T00:00:00.000Z","XEIPN-178-13","ocds-0ud2q6-XEIPN-178-13","127310","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SHARP CORPORATION MÉXICO S.A. DE C.V., id=sharp-corporation-mexico-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127310","XEIPN-178-13",
"2021-05-09T00:24:27.000Z","2013-07-26T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[SHARP CORPORATION MÉXICO S.A. DE C.V. Y SHARP ELECTRONICS CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411413323010452030]","[{roles=supplier, name=SHARP CORPORATION MÉXICO S.A. DE C.V. Y SHARP ELECTRONICS CORPORATION, details={type=company}, id=sharp-corporation-mexico-sa-de-cv-y-sharp-electronics-corporation}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411413323010452030-411413323010452030","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[sharp-corporation-mexico-sa-de-cv-y-sharp-electronics-corporation]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APROVISIONAMIENTO DE REPRODUCCIÓN DE DOCUMENTOS","[{id=pot-1620519810584}]","APROVISIONAMIENTO DE REPRODUCCIÓN DE DOCUMENTOS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411413323010452030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411413323010452030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411413323010452030}]","APROVISIONAMIENTO DE REPRODUCCIÓN DE DOCUMENTOS","411413323010452030","SECRETARÍA DE DESARROLLO SOCIAL","2016-08-10T00:00:00.000Z","411413323010452030","ocds-0ud2q6-411413323010452030","1.0722375558E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SHARP CORPORATION MÉXICO S.A. DE C.V. Y SHARP ELECTRONICS CORPORATION, id=sharp-corporation-mexico-sa-de-cv-y-sharp-electronics-corporation}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.0722375558E8","411413323010452030",
"2021-05-09T00:24:27.000Z","2013-07-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-11T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[SHARP ELECTRONICS CORPORATION Y SHARP CORPORATION MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1381/2013]","[{roles=supplier, name=SHARP ELECTRONICS CORPORATION Y SHARP CORPORATION MEXICO S.A. DE C.V., details={type=company}, id=sharp-electronics-corporation-y-sharp-corporation-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","PSG/1381/2013-PSG/1381/2013","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[sharp-electronics-corporation-y-sharp-corporation-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PLURIANUAL PARA EL SERVICIO DE APROVECHAMIENTO DE REPRODUCCION DE DOCUMENTOS","[{id=pot-1620519810584}]","CONTRATO ABIERTO PLURIANUAL PARA EL SERVICIO DE APROVECHAMIENTO DE REPRODUCCION DE DOCUMENTOS","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","PSG/1381/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1381/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1381/2013}]","CONTRATO ABIERTO PLURIANUAL PARA EL SERVICIO DE APROVECHAMIENTO DE REPRODUCCION DE DOCUMENTOS","PSG/1381/2013","DICONSA S.A. DE C.V.","2016-08-10T00:00:00.000Z","PSG/1381/2013","ocds-0ud2q6-PSG/1381/2013","55899000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SHARP ELECTRONICS CORPORATION Y SHARP CORPORATION MEXICO S.A. DE C.V., id=sharp-electronics-corporation-y-sharp-corporation-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55899000","PSG/1381/2013","true"
