"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-08-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-30T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[CORPORACION PAPELERA EL SOTANO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0302&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800479589&vv_provsino=0]","[{roles=supplier, name=CORPORACION PAPELERA EL SOTANO S.A. DE C.V., details={type=company}, id=corporacion-papelera-el-sotano-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-302-10-800479589","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[corporacion-papelera-el-sotano-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","RENTA DE FLEXODISPLAY PARA ESCENARIO","[{id=compranet3-1620530467436}]","18164067","RENTA DE FLEXODISPLAY PARA ESCENARIO","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800479589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800479589-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0302&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800479589&vv_provsino=0}]","RENTA DE FLEXODISPLAY PARA ESCENARIO","800479589","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-302-10","ocds-0ud2q6-18164067-302-10","103070","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION PAPELERA EL SOTANO S.A. DE C.V., id=corporacion-papelera-el-sotano-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103070","800479589"
"2021-05-09T03:21:07.000Z","2010-08-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-30T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[GRUPO IMPACTO EN PROMOCIONES Y SERVICIOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0288&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800478549&vv_provsino=0]","[{roles=supplier, name=GRUPO IMPACTO EN PROMOCIONES Y SERVICIOS S.A DE C.V, details={type=company}, id=grupo-impacto-en-promociones-y-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-288-10-800478549","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[grupo-impacto-en-promociones-y-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","MONTAJE Y DESMONTAJE DE CARPAS Y MAMPARAS","[{id=compranet3-1620530467436}]","18164067","MONTAJE Y DESMONTAJE DE CARPAS Y MAMPARAS","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800478549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800478549-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0288&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800478549&vv_provsino=0}]","MONTAJE Y DESMONTAJE DE CARPAS Y MAMPARAS","800478549","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-288-10","ocds-0ud2q6-18164067-288-10","329650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO IMPACTO EN PROMOCIONES Y SERVICIOS S.A DE C.V, id=grupo-impacto-en-promociones-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329650","800478549"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[COPEMSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0289&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=9200001189&vv_provsino=0]","[{roles=supplier, name=COPEMSA, S.A. DE C.V., details={type=company}, id=copemsa-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-289-07-9200001189","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[copemsa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SERVICIO DE ESTACIONAMIENTO","[{id=compranet3-1620530467436}]","18164067","SERVICIO DE ESTACIONAMIENTO","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9200001189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200001189-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0289&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=9200001189&vv_provsino=0}]","SERVICIO DE ESTACIONAMIENTO","9200001189","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-289-07","ocds-0ud2q6-18164067-289-07","250903.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPEMSA, S.A. DE C.V., id=copemsa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250903.8","9200001189"
"2021-05-09T03:21:07.000Z","2009-09-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-09-17T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[UNIFOFT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0303&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700307204&vv_provsino=0]","[{roles=supplier, name=UNIFOFT, S.A. DE C.V., details={type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-303-09-700307204","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","BATA MANGA CORTA","[{id=compranet3-1620530467436}]","18164067","BATA MANGA CORTA","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700307204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700307204-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0303&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700307204&vv_provsino=0}]","BATA MANGA CORTA","700307204","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-303-09","ocds-0ud2q6-18164067-303-09","615488.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFOFT, S.A. DE C.V., id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","615488.24","700307204"
"2021-05-09T03:21:07.000Z","2009-09-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-14T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[PROFITALENT, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0289&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=9200002386&vv_provsino=0]","[{roles=supplier, name=PROFITALENT, S.C., details={type=company}, id=profitalent-sc}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-289-09-9200002386","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[profitalent-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CURSO ""FINANZAS PARA EJECUTIVOS NO FINANCIEROS""","[{id=compranet3-1620530467436}]","18164067","CURSO ""FINANZAS PARA EJECUTIVOS NO FINANCIEROS""","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9200002386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200002386-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0289&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=9200002386&vv_provsino=0}]","CURSO ""FINANZAS PARA EJECUTIVOS NO FINANCIEROS""","9200002386","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-289-09","ocds-0ud2q6-18164067-289-09","48000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFITALENT, S.C., id=profitalent-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48000","9200002386"
"2021-05-09T03:21:07.000Z","2010-08-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-30T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[MARKET & QUALITY SOLUTIONS S.C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0289&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800479491&vv_provsino=0]","[{roles=supplier, name=MARKET & QUALITY SOLUTIONS S.C, details={type=company}, id=market-&-quality-solutions-sc}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-289-10-800479491","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[market-&-quality-solutions-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CURSO ""TABLA DE PRODUCTO POR PROCESO""","[{id=compranet3-1620530467436}]","18164067","CURSO ""TABLA DE PRODUCTO POR PROCESO""","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800479491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800479491-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0289&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800479491&vv_provsino=0}]","CURSO ""TABLA DE PRODUCTO POR PROCESO""","800479491","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-289-10","ocds-0ud2q6-18164067-289-10","288000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARKET & QUALITY SOLUTIONS S.C, id=market-&-quality-solutions-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","288000","800479491"
"2021-05-09T03:21:07.000Z","2009-01-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-20T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[CCM SERVICES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0304&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800397614&vv_provsino=0]","[{roles=supplier, name=CCM SERVICES S.A DE C.V, details={type=company}, id=ccm-services-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-304-08-800397614","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[ccm-services-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CANALIZACION Y CABLEADO PARA CCTV","[{id=compranet3-1620530467436}]","18164067","CANALIZACION Y CABLEADO PARA CCTV","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800397614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800397614-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0304&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800397614&vv_provsino=0}]","CANALIZACION Y CABLEADO PARA CCTV","800397614","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-304-08","ocds-0ud2q6-18164067-304-08","281500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CCM SERVICES S.A DE C.V, id=ccm-services-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","281500","800397614"
"2021-05-09T03:21:07.000Z","2009-09-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-09-17T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[CALZADO VAN VIEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0304&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700307229&vv_provsino=0]","[{roles=supplier, name=CALZADO VAN VIEN, S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-304-09-700307229","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[calzado-van-vien-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","BOTA CON CASQUILLO DE ACERO","[{id=compranet3-1620530467436}]","18164067","BOTA CON CASQUILLO DE ACERO","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700307229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700307229-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0304&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700307229&vv_provsino=0}]","BOTA CON CASQUILLO DE ACERO","700307229","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-304-09","ocds-0ud2q6-18164067-304-09","221192","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADO VAN VIEN, S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221192","700307229"
"2021-05-09T03:21:07.000Z","2009-09-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-14T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[NOVELTECH SISTEMAS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0290&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700307587&vv_provsino=0]","[{roles=supplier, name=NOVELTECH SISTEMAS INTEGRALES, S.A. DE C.V., details={type=company}, id=noveltech-sistemas-integrales-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-290-09-700307587","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[noveltech-sistemas-integrales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","RADIOS PORTATILES","[{id=compranet3-1620530467436}]","18164067","RADIOS PORTATILES","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700307587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700307587-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0290&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700307587&vv_provsino=0}]","RADIOS PORTATILES","700307587","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-290-09","ocds-0ud2q6-18164067-290-09","19200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOVELTECH SISTEMAS INTEGRALES, S.A. DE C.V., id=noveltech-sistemas-integrales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19200","700307587"
"2021-05-09T03:21:07.000Z","2008-02-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-14T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[DESARROLLO DEL POTENCIAL EMPRESARIAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0305&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=9200001232&vv_provsino=0]","[{roles=supplier, name=DESARROLLO DEL POTENCIAL EMPRESARIAL, S.C., details={type=company}, id=desarrollo-del-potencial-empresarial-sc}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-305-07-9200001232","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[desarrollo-del-potencial-empresarial-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","TALLER DESARROLLO DE INTELIGENCIAS MULTIPLES","[{id=compranet3-1620530467436}]","18164067","TALLER DESARROLLO DE INTELIGENCIAS MULTIPLES","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9200001232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200001232-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0305&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=9200001232&vv_provsino=0}]","TALLER DESARROLLO DE INTELIGENCIAS MULTIPLES","9200001232","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-305-07","ocds-0ud2q6-18164067-305-07","344000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO DEL POTENCIAL EMPRESARIAL, S.C., id=desarrollo-del-potencial-empresarial-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344000","9200001232"
