"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-04T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-04T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0312&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0513/10&vv_provsino=0]","[{roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-312-10-RM-AF-0513/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[savi-distribuciones-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13010226 EPTACOG ALFA (FACTOR DE COAGULACIýN VII ALFA RECOMBINANTE) SOLUCIýN INYECTABLE 60 000 UI (1.2 MG)/2 ML FRASCO ýMPULA CON LIOFILIZADO MCA. NOVOSEVEN FRASCO AMPULA","[{id=compranet3-1620530467436}]","12200003","13010226 EPTACOG ALFA (FACTOR DE COAGULACIýN VII ALFA RECOMBINANTE) SOLUCIýN INYECTABLE 60 000 UI (1.2 MG)/2 ML FRASCO ýMPULA CON LIOFILIZADO MCA. NOVOSEVEN FRASCO AMPULA","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0513/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0513/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0312&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0513/10&vv_provsino=0}]","13010226 EPTACOG ALFA (FACTOR DE COAGULACIýN VII ALFA RECOMBINANTE) SOLUCIýN INYECTABLE 60 000 UI (1.2 MG)/2 ML FRASCO ýMPULA CON LIOFILIZADO MCA. NOVOSEVEN FRASCO AMPULA","RM-AF-0513/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-312-10","ocds-0ud2q6-12200003-312-10","39259.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39259.83","RM-AF-0513/10"
"2021-05-09T03:21:07.000Z","2010-10-07T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-07T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[SANCHEZ ESPINOSA GERARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0313&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0514/10&vv_provsino=0]","[{roles=supplier, name=SANCHEZ ESPINOSA GERARDO, details={type=person}, id=sanchez-espinosa-gerardo}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-313-10-RM-AF-0514/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[sanchez-espinosa-gerardo]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13010184 DEXMEDETOMIDINA SOL INY. DE 200 MCG/2 ML. CAJA C/5 AMPOLLETAS MCA. PRECEDEX","[{id=compranet3-1620530467436}]","12200003","13010184 DEXMEDETOMIDINA SOL INY. DE 200 MCG/2 ML. CAJA C/5 AMPOLLETAS MCA. PRECEDEX","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0514/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0514/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0313&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0514/10&vv_provsino=0}]","13010184 DEXMEDETOMIDINA SOL INY. DE 200 MCG/2 ML. CAJA C/5 AMPOLLETAS MCA. PRECEDEX","RM-AF-0514/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-313-10","ocds-0ud2q6-12200003-313-10","20000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ ESPINOSA GERARDO, id=sanchez-espinosa-gerardo}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20000","RM-AF-0514/10"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[CASA MARZAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0314&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0519/10&vv_provsino=0]","[{roles=supplier, name=CASA MARZAM, S.A. DE C.V., details={type=company}, id=casa-marzam-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-314-10-RM-AF-0519/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[casa-marzam-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13041521 HIDROXIPROPILMETILCELULOSA GEL LUBRICANTE 3 MG/ML MCA. GENTEAL","[{id=compranet3-1620530467436}]","12200003","13041521 HIDROXIPROPILMETILCELULOSA GEL LUBRICANTE 3 MG/ML MCA. GENTEAL","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0519/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0519/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0314&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0519/10&vv_provsino=0}]","13041521 HIDROXIPROPILMETILCELULOSA GEL LUBRICANTE 3 MG/ML MCA. GENTEAL","RM-AF-0519/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-314-10","ocds-0ud2q6-12200003-314-10","28078.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA MARZAM, S.A. DE C.V., id=casa-marzam-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28078.4","RM-AF-0519/10"
"2021-05-09T03:21:07.000Z","2010-10-01T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-01T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0315&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0520/10&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-315-10-RM-AF-0520/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[suministros-medicos-del-centro-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13082643 CLORURO DE SODIO 9% 500 ML","[{id=compranet3-1620530467436}]","12200003","13082643 CLORURO DE SODIO 9% 500 ML","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0520/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0520/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0315&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0520/10&vv_provsino=0}]","13082643 CLORURO DE SODIO 9% 500 ML","RM-AF-0520/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-315-10","ocds-0ud2q6-12200003-315-10","68838","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68838","RM-AF-0520/10"
"2021-05-09T03:21:07.000Z","2010-10-14T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-14T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0316&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-533/10&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-316-10-RM-AF-533/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[farmaceuticos-maypo-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13010646 TRAMADOL SOL. INY DE 100 MG/2ML. CAJA C/5 AMP. MCA. TRADOL","[{id=compranet3-1620530467436}]","12200003","13010646 TRAMADOL SOL. INY DE 100 MG/2ML. CAJA C/5 AMP. MCA. TRADOL","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-533/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-533/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0316&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-533/10&vv_provsino=0}]","13010646 TRAMADOL SOL. INY DE 100 MG/2ML. CAJA C/5 AMP. MCA. TRADOL","RM-AF-533/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-316-10","ocds-0ud2q6-12200003-316-10","47340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47340","RM-AF-533/10"
"2021-05-09T03:21:07.000Z","2010-10-20T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-20T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[SOLUTESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0317&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0534/10&vv_provsino=0]","[{roles=supplier, name=SOLUTESA, S.A. DE C.V., details={type=company}, id=solutesa-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-317-10-RM-AF-0534/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[solutesa-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13010656 CONCENTRADO DE PROTEINAS HUMANAS COAGULARES DE 3 ML.","[{id=compranet3-1620530467436}]","12200003","13010656 CONCENTRADO DE PROTEINAS HUMANAS COAGULARES DE 3 ML.","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0534/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0534/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0317&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0534/10&vv_provsino=0}]","13010656 CONCENTRADO DE PROTEINAS HUMANAS COAGULARES DE 3 ML.","RM-AF-0534/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-317-10","ocds-0ud2q6-12200003-317-10","30400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUTESA, S.A. DE C.V., id=solutesa-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30400","RM-AF-0534/10"
"2021-05-09T03:21:07.000Z","2010-10-19T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-19T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0318&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0535/10&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-318-10-RM-AF-0535/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[laboratorios-pisa-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13082682 BOLSAS DOBLES PARA DIALISIS PERITONIAL HIPERTONICO DE 1.5 % DE 2000 ML.","[{id=compranet3-1620530467436}]","12200003","13082682 BOLSAS DOBLES PARA DIALISIS PERITONIAL HIPERTONICO DE 1.5 % DE 2000 ML.","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0535/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0535/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0318&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0535/10&vv_provsino=0}]","13082682 BOLSAS DOBLES PARA DIALISIS PERITONIAL HIPERTONICO DE 1.5 % DE 2000 ML.","RM-AF-0535/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-318-10","ocds-0ud2q6-12200003-318-10","32200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32200","RM-AF-0535/10"
"2021-05-09T03:21:07.000Z","2010-10-18T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-18T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[JHADYD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0319&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0536/10&vv_provsino=0]","[{roles=supplier, name=JHADYD, S.A. DE C.V., details={type=company}, id=jhadyd-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-319-10-RM-AF-0536/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[jhadyd-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13041427 ESOMEPRAZOL SOBRE GRANULADO DE 10MG. CAJA C/28 SOB.","[{id=compranet3-1620530467436}]","12200003","13041427 ESOMEPRAZOL SOBRE GRANULADO DE 10MG. CAJA C/28 SOB.","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0536/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0536/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0319&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0536/10&vv_provsino=0}]","13041427 ESOMEPRAZOL SOBRE GRANULADO DE 10MG. CAJA C/28 SOB.","RM-AF-0536/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-319-10","ocds-0ud2q6-12200003-319-10","107590","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JHADYD, S.A. DE C.V., id=jhadyd-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107590","RM-AF-0536/10"
"2021-05-09T03:21:07.000Z","2010-10-28T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-28T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0320&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0541/10&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-320-10-RM-AF-0541/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[laboratorios-pisa-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13082655 GLUCOSA SOL. INY. AL 5% DE 250 ML. MCA. SOL. DX-5 PISA","[{id=compranet3-1620530467436}]","12200003","13082655 GLUCOSA SOL. INY. AL 5% DE 250 ML. MCA. SOL. DX-5 PISA","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0541/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0541/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0320&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0541/10&vv_provsino=0}]","13082655 GLUCOSA SOL. INY. AL 5% DE 250 ML. MCA. SOL. DX-5 PISA","RM-AF-0541/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-320-10","ocds-0ud2q6-12200003-320-10","108379.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108379.5","RM-AF-0541/10"
"2021-05-09T03:21:07.000Z","2010-10-28T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-28T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[SANCHEZ ESPINOSA GERARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0321&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0542/10&vv_provsino=0]","[{roles=supplier, name=SANCHEZ ESPINOSA GERARDO, details={type=person}, id=sanchez-espinosa-gerardo}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-321-10-RM-AF-0542/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[sanchez-espinosa-gerardo]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13041507 MESILATO DE IMATINIB DE 100 MG. CAJA C/60 COMP. MCA. GLIVEC","[{id=compranet3-1620530467436}]","12200003","13041507 MESILATO DE IMATINIB DE 100 MG. CAJA C/60 COMP. MCA. GLIVEC","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0542/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0542/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0321&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0542/10&vv_provsino=0}]","13041507 MESILATO DE IMATINIB DE 100 MG. CAJA C/60 COMP. MCA. GLIVEC","RM-AF-0542/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-321-10","ocds-0ud2q6-12200003-321-10","27600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ ESPINOSA GERARDO, id=sanchez-espinosa-gerardo}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27600","RM-AF-0542/10"
