"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-01-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","Licitación Pública","es","[{id=compranet3}]","2002-01-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[VIGILANCIA EMPRESARIAL PRIVADA DEL SURESTE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01/02&p_CveDep=20163&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VIGILANCIA EMPRESARIAL PRIVADA DEL SURESTE,S.A. DE C.V., details={type=company}, id=vigilancia-empresarial-privada-del-sureste-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20163001-001-02-01/02","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","[vigilancia-empresarial-privada-del-sureste-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-peninsular","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Contratación del Servicio de Vigilancia","[{id=compranet3-1620530467436}]","20163001","Contratación del Servicio de Vigilancia","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","01/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01/02&p_CveDep=20163&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Contratación del Servicio de Vigilancia","01/02","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","20163001-001-02","ocds-0ud2q6-20163001-001-02","168832","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIGILANCIA EMPRESARIAL PRIVADA DEL SURESTE,S.A. DE C.V., id=vigilancia-empresarial-privada-del-sureste-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-peninsular","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168832","01/02"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[DISTRIBUIDORA MAYORISTA DE OFICINAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08/2004&p_CveDep=20163&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MAYORISTA DE OFICINAS S.A. DE C.V., details={type=company}, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20163001-001-04-38200","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","[distribuidora-mayorista-de-oficinas-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-peninsular","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisición de papelería, artículos de oficina e insumos de computo","[{id=compranet3-1620530467436}]","20163001","Adquisición de papelería, artículos de oficina e insumos de computo","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","38200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38200-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08/2004&p_CveDep=20163&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisición de papelería, artículos de oficina e insumos de computo","38200","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","20163001-001-04","ocds-0ud2q6-20163001-001-04","157230.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MAYORISTA DE OFICINAS S.A. DE C.V., id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-peninsular","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157230.05","38200"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","Licitación Pública","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JOSÉ LUIS ALBARRÁN HENÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20163&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PSG/1175/2004&vv_provsino=0]","[{roles=supplier, name=JOSÉ LUIS ALBARRÁN HENÁNDEZ, details={type=person}, id=jose-luis-albarran-henandez}]","Nacional","MXN","Gerencia de Sucursal","20163001-001-04-PSG/1175/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","[jose-luis-albarran-henandez]","goods","diconsa-sa-de-cv-sucursal-regional-peninsular","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","20163001","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","PSG/1175/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1175/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20163&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PSG/1175/2004&vv_provsino=0}]","Adquisición de papelería, artículos de oficina e insumos de computo","PSG/1175/2004","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","20163001-001-04","ocds-0ud2q6-20163001-001-04","70598.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÉ LUIS ALBARRÁN HENÁNDEZ, id=jose-luis-albarran-henandez}]","diconsa-sa-de-cv-sucursal-regional-peninsular","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70598.25","PSG/1175/2004"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[DISTRIBUIDOR DE ARTICULOS DE OFICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10/2004&p_CveDep=20163&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDOR DE ARTICULOS DE OFICINA SA DE CV, details={type=company}, id=distribuidor-de-articulos-de-oficina-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20163001-001-04-38261","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","[distribuidor-de-articulos-de-oficina-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-peninsular","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisición de papelería, artículos de oficina e insumos de computo","[{id=compranet3-1620530467436}]","20163001","Adquisición de papelería, artículos de oficina e insumos de computo","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","38261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38261-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10/2004&p_CveDep=20163&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisición de papelería, artículos de oficina e insumos de computo","38261","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","20163001-001-04","ocds-0ud2q6-20163001-001-04","44626.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDOR DE ARTICULOS DE OFICINA SA DE CV, id=distribuidor-de-articulos-de-oficina-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-peninsular","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44626.56","38261"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01/2004&p_CveDep=20163&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20163001-001-04-37987","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","[balandrano-arq-dibujo-e-ingenieria-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-peninsular","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisición de papelería, artículos de oficina e insumos de computo","[{id=compranet3-1620530467436}]","20163001","Adquisición de papelería, artículos de oficina e insumos de computo","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","37987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37987-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01/2004&p_CveDep=20163&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisición de papelería, artículos de oficina e insumos de computo","37987","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","20163001-001-04","ocds-0ud2q6-20163001-001-04","81623.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-peninsular","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81623.15","37987"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","Licitación Pública","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[COPISISTEMAS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20163&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PSG/201/2005&vv_provsino=0]","[{roles=supplier, name=COPISISTEMAS DEL SURESTE, S.A. DE C.V., details={type=company}, id=copisistemas-del-sureste-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20163001-001-05-PSG/201/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","[copisistemas-del-sureste-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-peninsular","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Arrendamiento de máquinas fotocopiadoras","[{id=compranet3-1620530467436}]","20163001","Arrendamiento de máquinas fotocopiadoras","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","PSG/201/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/201/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20163&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PSG/201/2005&vv_provsino=0}]","Contrataciýn del servicio de reparaciýn y mantenimiento preventivo y correctivo a unidades vehiculares de las Unidades Operativas de Quintana Roo y Campeche.","PSG/201/2005","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","20163001-001-05","ocds-0ud2q6-20163001-001-05","181440.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPISISTEMAS DEL SURESTE, S.A. DE C.V., id=copisistemas-del-sureste-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-peninsular","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181440.3","PSG/201/2005"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","Licitación Pública","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MAQUINAS PENINSILARES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20163&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PSG/202/2005&vv_provsino=0]","[{roles=supplier, name=MAQUINAS PENINSILARES, S.A. DE C.V., details={type=company}, id=maquinas-peninsilares-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20163001-001-05-PSG/202/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","[maquinas-peninsilares-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-peninsular","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Arrendamiento de máquinas fotocopiadoras","[{id=compranet3-1620530467436}]","20163001","Arrendamiento de máquinas fotocopiadoras","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","PSG/202/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/202/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20163&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PSG/202/2005&vv_provsino=0}]","Contrataciýn del servicio de reparaciýn y mantenimiento preventivo y correctivo a unidades vehiculares de las Unidades Operativas de Quintana Roo y Campeche.","PSG/202/2005","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","20163001-001-05","ocds-0ud2q6-20163001-001-05","91200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS PENINSILARES, S.A. DE C.V., id=maquinas-peninsilares-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-peninsular","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91200","PSG/202/2005"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JOSý LUIS ALBARRýN HENýNDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/205/2005&p_CveDep=20163&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JOSý LUIS ALBARRýN HENýNDEZ, details={type=person}, id=josy-luis-albarryn-henyndez}]","Nacional","MXN","Gerencia de Sucursal","20163001-001-05-PSG/205/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","[josy-luis-albarryn-henyndez]","services","diconsa-sa-de-cv-sucursal-regional-peninsular","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Contrataciýn del servicio de reparaciýn y mantenimiento preventivo y correctivo a unidades vehiculares de las Unidades Operativas de Quintana Roo y Campeche.","[{id=compranet3-1620530467436}]","20163001","Contrataciýn del servicio de reparaciýn y mantenimiento preventivo y correctivo a unidades vehiculares de las Unidades Operativas de Quintana Roo y Campeche.","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","PSG/205/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/205/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/205/2005&p_CveDep=20163&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Contrataciýn del servicio de reparaciýn y mantenimiento preventivo y correctivo a unidades vehiculares de las Unidades Operativas de Quintana Roo y Campeche.","PSG/205/2005","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","20163001-001-05","ocds-0ud2q6-20163001-001-05","873691.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSý LUIS ALBARRýN HENýNDEZ, id=josy-luis-albarryn-henyndez}]","diconsa-sa-de-cv-sucursal-regional-peninsular","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","873691.2","PSG/205/2005"
"2021-05-09T03:21:07.000Z","2005-08-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","Licitación Pública","es","[{id=compranet3}]","2005-08-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[TECNOSERVICIOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/473/2005&p_CveDep=20163&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TECNOSERVICIOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=tecnoservicios-especializados-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20163001-001-05-PSG/473/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","[tecnoservicios-especializados-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-peninsular","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Contrataciýn del servicio de reparaciýn y mantenimiento preventivo y correctivo a unidades vehiculares de las Unidades Operativas de Quintana Roo y Campeche.","[{id=compranet3-1620530467436}]","20163001","Contrataciýn del servicio de reparaciýn y mantenimiento preventivo y correctivo a unidades vehiculares de las Unidades Operativas de Quintana Roo y Campeche.","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","PSG/473/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/473/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/473/2005&p_CveDep=20163&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Contrataciýn del servicio de reparaciýn y mantenimiento preventivo y correctivo a unidades vehiculares de las Unidades Operativas de Quintana Roo y Campeche.","PSG/473/2005","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","20163001-001-05","ocds-0ud2q6-20163001-001-05","558268.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOSERVICIOS ESPECIALIZADOS, S.A. DE C.V., id=tecnoservicios-especializados-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-peninsular","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","558268.02","PSG/473/2005"
"2021-05-09T03:21:07.000Z","2006-09-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","Licitación Pública","es","[{id=compranet3}]","2006-09-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MARGARITA LOPEZ TAPIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/356/06&p_CveDep=20163&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MARGARITA LOPEZ TAPIA, details={type=person}, id=margarita-lopez-tapia}]","Nacional","MXN","Gerencia de Sucursal","20163001-001-06-PSG/356/06","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","[margarita-lopez-tapia]","goods","diconsa-sa-de-cv-sucursal-regional-peninsular","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Contrataciýn de los servicios de mantenimiento correctivo y preventivo a unidades vehiculares.","[{id=compranet3-1620530467436}]","20163001","Contrataciýn de los servicios de mantenimiento correctivo y preventivo a unidades vehiculares.","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","PSG/356/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/356/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/356/06&p_CveDep=20163&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Contrataciýn de los servicios de mantenimiento correctivo y preventivo a unidades vehiculares.","PSG/356/06","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","20163001-001-06","ocds-0ud2q6-20163001-001-06","265615.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARGARITA LOPEZ TAPIA, id=margarita-lopez-tapia}]","diconsa-sa-de-cv-sucursal-regional-peninsular","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265615.1","PSG/356/06"
