"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-01-06T08:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-01-29T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[JUAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313]","[{identifier={legalName=JUAMA SA DE CV, scheme=RUPC, id=3878, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=juama-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T25-2010-143713","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[juama-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2011-01-17T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U110096","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U110096","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","143713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313}]","LA-019GYR047-T25-2010 MATERIAL DE CURACION Y RADIOLOGICO","143713","true","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","703","ocds-0ud2q6-LA-019GYR047-T25-2010","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","9084.24","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JUAMA SA DE CV, id=juama-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9084.24","143713"
"2019-11-08T17:40:02.000Z","2011-02-17T09:59:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-08T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2723]","[{identifier={legalName=MEDICAL DIMEGAR S.A. DE C.V., scheme=RUPC, id=6883, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","SA-019GYR047-I7-2011-8466","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2011-02-21T17:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U110374","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U110374","direct","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","8466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-8466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2723}]","ADJUDICACION DIRECTA SA-019GYR047-I7-2011","8466","true","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","5456","ocds-0ud2q6-SA-019GYR047-I7-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","8742","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8742","8466"
"2019-11-08T17:40:02.000Z","2012-09-11T18:09:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[DISTRIBUIDORA SEVI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160523]","[{identifier={legalName=DISTRIBUIDORA SEVI, S.A. DE C.V., scheme=RUPC, id=3802, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA SEVI, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-sevi-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N70-2012-341129","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[distribuidora-sevi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2012-09-25T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","4520000503/2013","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","4520000503/2013","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","341129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160523}]","LA-019GYR047-N70-2012_ MATERIAL DE CURACIÓN, RARADIOLÓGICO Y LABORATORIO","341129","true","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","247680","ocds-0ud2q6-LA-019GYR047-N70-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8687.92","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA SEVI, S.A. DE C.V., id=distribuidora-sevi-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8687.92","341129","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2014-01-21T13:07:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-02-28T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[INNTECSA INNOVACION TECNOLOGICA PARA LA SALUD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355520]","[{identifier={legalName=INNTECSA INNOVACION TECNOLOGICA PARA LA SALUD SA DE CV, scheme=RUPC, id=192756, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INNTECSA INNOVACION TECNOLOGICA PARA LA SALUD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inntecsa-innovacion-tecnologica-para-la-salud-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-I3-2014-581136","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[inntecsa-innovacion-tecnologica-para-la-salud-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-01-31T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140083","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140083","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","581136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-581136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355520}]","LA-019GYR047-I3-2014 MATERIAL DE CURACION, RADIOLÓGICO Y LABORATORIO","581136","true","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","533039","ocds-0ud2q6-LA-019GYR047-I3-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","8639","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INNTECSA INNOVACION TECNOLOGICA PARA LA SALUD SA DE CV, id=inntecsa-innovacion-tecnologica-para-la-salud-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8639","581136","Internacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-05-18T13:54:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-15T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[COMECO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114821]","[{address={countryName=México}, roles=supplier, name=COMECO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comeco-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","AA-019GYR047-N31-2012-878164","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[comeco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2012-05-25T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","120041","[{id=compranet-1620524637144}]","050GYR047","false","Terminado","120041","direct","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","878164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-878164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114821}]","AA-019GYR047-N31-2012 _MATERIAL DE CURACIÓN _IMMS-OPORTUNIDADES","878164","true","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","186641","ocds-0ud2q6-AA-019GYR047-N31-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8552.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMECO SA DE CV, id=comeco-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8552.5","878164","Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z","2016-04-07T11:29:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-06-10T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[GARPI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837469]","[{address={countryName=México}, roles=supplier, name=GARPI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=garpi-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E15-2016-1135522","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[garpi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2016-05-19T13:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","D6M0396","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","D6M0396","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1135522","MX-CPA","MXN","[{datePublished=2016-05-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1135522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837469}]","LA-019GYR047-E15-2016 COCTI, CIS, CVE","1135522","true","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1029678","ocds-0ud2q6-LA-019GYR047-E15-2016","false","[{}]","01. Licitación Pública LAASSP","7500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GARPI SA DE CV, id=garpi-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7500","1135522","Internacional bajo TLC","Electrónica","[electronicSubmission]","2016-05-27T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-07-25T10:09:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-06T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[COMPAÑIA FERRETERA TLALOC DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26752]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA FERRETERA TLALOC DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-ferretera-tlaloc-del-sur-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","AA-019GYR047-N27-2011-809843","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[compania-ferretera-tlaloc-del-sur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2011-07-28T14:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","C150694","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","C150694","direct","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","809843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-809843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26752}]","AA-019GYR047-N27-2011 MATERIAL DE CONSERVACION","809843","true","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","47681","ocds-0ud2q6-AA-019GYR047-N27-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","7209.95","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMPAÑIA FERRETERA TLALOC DEL SUR SA DE CV, id=compania-ferretera-tlaloc-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7209.95","809843",,,,,
"2019-01-24T01:17:46.000Z","2014-04-24T02:01:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-09-11T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[HOLIDAY DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390856]","[{identifier={legalName=HOLIDAY DE MEXICO SA DE CV, scheme=RUPC, id=3874, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HOLIDAY DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=holiday-de-mexico-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T18-2014-601274","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[holiday-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-06-03T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","D4M0643","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","D4M0643","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","601274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390856}]","LA-019GYR047-T18-2014 MEDICAMENTOS, MATERIAL DE CURACIÓN Y LABORATORIO","601274","true","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","577329","ocds-0ud2q6-LA-019GYR047-T18-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6090","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HOLIDAY DE MEXICO SA DE CV, id=holiday-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6090","601274","Internacional","Electrónica","[electronicSubmission]",,
"2019-01-24T01:17:24.000Z","2015-03-31T19:28:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-05-22T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[DIAGNOQUALITYS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536953]","[{address={countryName=México}, roles=supplier, name=DIAGNOQUALITYS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diagnoqualitys-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T20-2015-764349","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[diagnoqualitys-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2015-04-14T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U150008","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U150008","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","764349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-764349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536953}]","LA-019GYR047-T20-2015 TIRAS REACTIVAS","764349","true","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","766983","ocds-0ud2q6-LA-019GYR047-T20-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5632","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DIAGNOQUALITYS SA DE CV, id=diagnoqualitys-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5632","764349","Internacional","Electrónica","[electronicSubmission]",,
"2019-01-24T01:17:24.000Z","2014-10-16T22:51:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[FARMACOS Y RECURSOS MATERIALES ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468146]","[{identifier={legalName=FARMACOS Y RECURSOS MATERIALES ESPECIALIZADOS SA DE CV, scheme=RUPC, id=3724, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACOS Y RECURSOS MATERIALES ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=farmacos-y-recursos-materiales-especializados-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T72-2014-752774","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[farmacos-y-recursos-materiales-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-11-25T10:30:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","Medicamentos","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","752774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468146}]","LA-019GYR047-T72-2014 medicamentos internacional","752774","true","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","691639","ocds-0ud2q6-LA-019GYR047-T72-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4982.64","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACOS Y RECURSOS MATERIALES ESPECIALIZADOS SA DE CV, id=farmacos-y-recursos-materiales-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4982.64","752774","Internacional","Electrónica","[electronicSubmission]",,
