"area","sourceRun","name","id","source","classification","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder","subclassification"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367977}, {id=mujeres2020-1619230421298}]","CONC SIST ANHANG-BANDEIRANT S.A. AUTOBAN","conc-sist-anhang-bandeirant-sa-autoban","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368220}]","NADIR FIGUEIREDO IND E COM S.A.","nadir-figueiredo-ind-e-com-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368251}, {id=mujeres2020-1619230425281}]","PANATLANTICA S.A.","panatlantica-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368197}]","MGI - MINAS GERAIS PARTICIPAÇÕES S.A.","mgi---minas-gerais-participacoes-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368455}]","VALID SOLUÇÕES S.A.","valid-solucoes-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368073}]","FLEURY S.A.","fleury-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368091}]","INDUSTRIAS J B DUARTE S.A.","industrias-j-b-duarte-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=sicop-1638063428447}]","JEENE JUNTAS E IMPERMEABILIZACOES","jeene-juntas-e-impermeabilizacoes","[{id=sicop}]","[company]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=9000002062, uri=http://www.registronacional.go.cr/}]","0","[]","0","0","0","1","0","1.0064525101E8","0","0"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368270}]","PORTO SEGURO S.A.","porto-seguro-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230424748}, {id=mujeres2019-1619230368206}]","MONTEIRO ARANHA S.A.","monteiro-aranha-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368224}, {id=mujeres2020-1619230424955}]","NEOENERGIA S.A.","neoenergia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230370479}, {id=mujeres2019-1619230368084}]","GERDAU S.A.","gerdau-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420854}, {id=mujeres2019-1619230367862}]","BRF S.A.","brf-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368308}]","RGE SUL DISTRIBUIDORA DE ENERGIA S.A.","rge-sul-distribuidora-de-energia-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368137}]","LIBRA TERMINAL RIO S.A.","libra-terminal-rio-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=compranet-1620524637144}]","EDUARDO STRAUSSER DE SA","eduardo-strausser-de-sa","[{id=compranet}]","[company]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","0","0","2","0","976110","0","0","[profit]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230424207}, {id=mujeres2019-1619230368170}]","MAGAZINE LUIZA S.A.","magazine-luiza-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230426545}, {id=mujeres2019-1619230368339}]","SAO MARTINHO S.A.","sao-martinho-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368064}, {id=mujeres2020-1619230422142}]","FERREIRA GOMES ENERGIA S.A.","ferreira-gomes-energia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368162}]","LONGDIS S.A.","longdis-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368151}]","LITEL PARTICIPACOES S.A.","litel-participacoes-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230424652}]","MITRE REALTY EMPREENDIMENTOS E PARTICIPAÇÕES S.A.","mitre-realty-empreendimentos-e-participacoes-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368163}, {id=mujeres2020-1619230424187}]","LPS BRASIL - CONSULTORIA DE IMOVEIS S.A.","lps-brasil---consultoria-de-imoveis-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421034}, {id=mujeres2019-1619230367898}]","CIA BRASILEIRA DE DISTRIBUICAO","cia-brasileira-de-distribuicao","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367795}, {id=mujeres2020-1619230420611}]","BANCO INTER S.A.","banco-inter-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367808}]","BCO AMAZONIA S.A.","bco-amazonia-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230424891}]","NATURA &CO HOLDING S.A.","natura-&co-holding-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367787}]","AZUL S.A.","azul-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368262}]","PETROLEO BRASILEIRO S.A. PETROBRAS","petroleo-brasileiro-sa-petrobras","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368324}]","SANSUY S.A. INDUSTRIA DE PLASTICOS","sansuy-sa-industria-de-plasticos","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368355}]","SOMOS EDUCAÇÃO S.A.","somos-educacao-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368357}]","SONAE SIERRA BRASIL S.A.","sonae-sierra-brasil-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368409}, {id=mujeres2020-1619230427894}]","TIM PARTICIPACOES S.A.","tim-participacoes-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230425609}, {id=mujeres2019-1619230368275}]","PPLA PARTICIPATIONS LTD.","ppla-participations-ltd","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368218}]","MULTIPLUS S.A.","multiplus-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
