"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-09-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-04T00:00:00.000Z","México","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","active","complete","[POLIFORMA COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-015/2009]","[{roles=supplier, name=POLIFORMA COMERCIAL S.A. DE C.V., details={type=company}, id=poliforma-comercial-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","PED-015/2009-PED-015/2009","[contract]","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","[poliforma-comercial-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL REQUERIDO PARA DAR MANTENIMIENTO A LAS OFICINAS TELEGRAFOCAS DEL INTERIOR DEL ESTADO Y DE LA ZONA METROPOLITANA DE GUADALAJARA. DE LA GERENCIA REGIONAL DE OCCIDENTE.","[{id=pot-1620519810584}]","MATERIAL REQUERIDO PARA DAR MANTENIMIENTO A LAS OFICINAS TELEGRAFOCAS DEL INTERIOR DEL ESTADO Y DE LA ZONA METROPOLITANA DE GUADALAJARA. DE LA GERENCIA REGIONAL DE OCCIDENTE.","direct","institution","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","PED-015/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-015/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-015/2009}]","MATERIAL REQUERIDO PARA DAR MANTENIMIENTO A LAS OFICINAS TELEGRAFOCAS DEL INTERIOR DEL ESTADO Y DE LA ZONA METROPOLITANA DE GUADALAJARA. DE LA GERENCIA REGIONAL DE OCCIDENTE.","PED-015/2009","TELECOMUNICACIONES DE MÉXICO","2009-09-04T00:00:00.000Z","PED-015/2009","ocds-0ud2q6-PED-015/2009","12463.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLIFORMA COMERCIAL S.A. DE C.V., id=poliforma-comercial-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12463.64","PED-015/2009"
"2021-05-09T00:24:27.000Z","2011-11-08T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-08T00:00:00.000Z","México","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","active","complete","[BER-MAR UNIVERSAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-015/2011]","[{roles=supplier, name=BER-MAR UNIVERSAL S.A. DE C.V., details={type=company}, id=ber-mar-universal-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","PED-015/2011-PED-015/2011","[contract]","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","[ber-mar-universal-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL REQUERIDO PARA LAS OFICINAS TELEGRAFICAS DEL INTERIOR DEL ESTADO Y LAS DIFERENTES COORDINACIONES DE LA GERENCIA REGIONAL DE OCCIDENTE","[{id=pot-1620519810584}]","MATERIAL REQUERIDO PARA LAS OFICINAS TELEGRAFICAS DEL INTERIOR DEL ESTADO Y LAS DIFERENTES COORDINACIONES DE LA GERENCIA REGIONAL DE OCCIDENTE","direct","institution","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","PED-015/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-015/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-015/2011}]","MATERIAL REQUERIDO PARA LAS OFICINAS TELEGRAFICAS DEL INTERIOR DEL ESTADO Y LAS DIFERENTES COORDINACIONES DE LA GERENCIA REGIONAL DE OCCIDENTE","PED-015/2011","TELECOMUNICACIONES DE MÉXICO","2011-11-08T00:00:00.000Z","PED-015/2011","ocds-0ud2q6-PED-015/2011","15548.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BER-MAR UNIVERSAL S.A. DE C.V., id=ber-mar-universal-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15548.04","PED-015/2011"
"2021-05-09T00:24:27.000Z","2012-09-26T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-26T00:00:00.000Z","México","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","active","complete","[DISTRIBUIDORA ELECTRICA ASCENCIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-015/2012]","[{roles=supplier, name=DISTRIBUIDORA ELECTRICA ASCENCIO S.A. DE C.V., details={type=company}, id=distribuidora-electrica-ascencio-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","PED-015/2012-PED-015/2012","[contract]","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","[distribuidora-electrica-ascencio-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO PARA LAS TELEGRAFICAS DE LA GERENCIA COORDINACIONES Y REGION","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO PARA LAS TELEGRAFICAS DE LA GERENCIA COORDINACIONES Y REGION","direct","institution","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","PED-015/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-015/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-015/2012}]","MATERIAL ELECTRICO Y ELECTRONICO PARA LAS TELEGRAFICAS DE LA GERENCIA COORDINACIONES Y REGION","PED-015/2012","TELECOMUNICACIONES DE MÉXICO","2012-09-26T00:00:00.000Z","PED-015/2012","ocds-0ud2q6-PED-015/2012","35566.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA ELECTRICA ASCENCIO S.A. DE C.V., id=distribuidora-electrica-ascencio-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35566.82","PED-015/2012"
"2021-05-09T00:24:27.000Z","2009-10-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-13T00:00:00.000Z","México","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","active","complete","[POLIFORMA COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-016/2009]","[{roles=supplier, name=POLIFORMA COMERCIAL S.A. DE C.V., details={type=company}, id=poliforma-comercial-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","PED-016/2009-PED-016/2009","[contract]","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","[poliforma-comercial-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL REQUERIDO PARA MANTENIMIENTO A OFICINAS TELEGRAFICAS DEL INTERIOR DEL EDO. Y DE LA ZONA METROPOLITANA DE GUADALAJARA. DE LA GERENCIA REGIONAL DE OCCIDENTE.","[{id=pot-1620519810584}]","MATERIAL REQUERIDO PARA MANTENIMIENTO A OFICINAS TELEGRAFICAS DEL INTERIOR DEL EDO. Y DE LA ZONA METROPOLITANA DE GUADALAJARA. DE LA GERENCIA REGIONAL DE OCCIDENTE.","direct","institution","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","PED-016/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-016/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-016/2009}]","MATERIAL REQUERIDO PARA MANTENIMIENTO A OFICINAS TELEGRAFICAS DEL INTERIOR DEL EDO. Y DE LA ZONA METROPOLITANA DE GUADALAJARA. DE LA GERENCIA REGIONAL DE OCCIDENTE.","PED-016/2009","TELECOMUNICACIONES DE MÉXICO","2009-10-13T00:00:00.000Z","PED-016/2009","ocds-0ud2q6-PED-016/2009","6160.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLIFORMA COMERCIAL S.A. DE C.V., id=poliforma-comercial-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6160.78","PED-016/2009"
"2021-05-09T00:24:27.000Z","2011-11-08T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-08T00:00:00.000Z","México","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","active","complete","[DISTRIBUIDORA ELECTRICA ASCENCIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-016/2011]","[{roles=supplier, name=DISTRIBUIDORA ELECTRICA ASCENCIO S.A. DE C.V., details={type=company}, id=distribuidora-electrica-ascencio-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","PED-016/2011-PED-016/2011","[contract]","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","[distribuidora-electrica-ascencio-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL REQUERIDO PARA LAS OFICINAS TELEGRAFICAS DEL INTERIOR DEL ESTADO Y LAS DIFERENTES COORDINACIONES DE LA GERENCIA REGIONAL DE OCCIDENTE","[{id=pot-1620519810584}]","MATERIAL REQUERIDO PARA LAS OFICINAS TELEGRAFICAS DEL INTERIOR DEL ESTADO Y LAS DIFERENTES COORDINACIONES DE LA GERENCIA REGIONAL DE OCCIDENTE","direct","institution","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","PED-016/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-016/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-016/2011}]","MATERIAL REQUERIDO PARA LAS OFICINAS TELEGRAFICAS DEL INTERIOR DEL ESTADO Y LAS DIFERENTES COORDINACIONES DE LA GERENCIA REGIONAL DE OCCIDENTE","PED-016/2011","TELECOMUNICACIONES DE MÉXICO","2011-11-08T00:00:00.000Z","PED-016/2011","ocds-0ud2q6-PED-016/2011","20500.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA ELECTRICA ASCENCIO S.A. DE C.V., id=distribuidora-electrica-ascencio-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20500.56","PED-016/2011"
"2021-05-09T00:24:27.000Z","2012-10-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-01T00:00:00.000Z","México","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","active","complete","[PINTURA NIÑOS HEROES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-016/2012]","[{roles=supplier, name=PINTURA NIÑOS HEROES S.A. DE C.V., details={type=company}, id=pintura-ninos-heroes-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","PED-016/2012-PED-016/2012","[contract]","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","[pintura-ninos-heroes-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATRIAL REQUERIDO PARA DAR MANTENIMIENTO A LAS FICINAS TELEGRAFICAS GERENCIA ESTATL.","[{id=pot-1620519810584}]","MATRIAL REQUERIDO PARA DAR MANTENIMIENTO A LAS FICINAS TELEGRAFICAS GERENCIA ESTATL.","direct","institution","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","PED-016/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-016/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-016/2012}]","MATRIAL REQUERIDO PARA DAR MANTENIMIENTO A LAS FICINAS TELEGRAFICAS GERENCIA ESTATL.","PED-016/2012","TELECOMUNICACIONES DE MÉXICO","2012-10-01T00:00:00.000Z","PED-016/2012","ocds-0ud2q6-PED-016/2012","38030.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PINTURA NIÑOS HEROES S.A. DE C.V., id=pintura-ninos-heroes-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38030.74","PED-016/2012"
"2021-05-09T00:24:27.000Z","2011-11-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-11-15T00:00:00.000Z","México","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","active","complete","[DATOS INFORMACION Y SISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-018/2011]","[{roles=supplier, name=DATOS INFORMACION Y SISTEMAS S.A. DE C.V., details={type=company}, id=datos-informacion-y-sistemas-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","PED-018/2011-PED-018/2011","[contract]","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","[datos-informacion-y-sistemas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL REQUERIDO PARA LAS OFICINAS TELEGRAFICAS DEL INTERIOR DEL ESTADO Y LAS DIFERENTES COORDINACIONES DE LA GERENCIA REGIONAL DE OCCIDENTE","[{id=pot-1620519810584}]","MATERIAL REQUERIDO PARA LAS OFICINAS TELEGRAFICAS DEL INTERIOR DEL ESTADO Y LAS DIFERENTES COORDINACIONES DE LA GERENCIA REGIONAL DE OCCIDENTE","open","institution","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","PED-018/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-018/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-018/2011}]","MATERIAL REQUERIDO PARA LAS OFICINAS TELEGRAFICAS DEL INTERIOR DEL ESTADO Y LAS DIFERENTES COORDINACIONES DE LA GERENCIA REGIONAL DE OCCIDENTE","PED-018/2011","TELECOMUNICACIONES DE MÉXICO","2011-11-15T00:00:00.000Z","PED-018/2011","ocds-0ud2q6-PED-018/2011","104218.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DATOS INFORMACION Y SISTEMAS S.A. DE C.V., id=datos-informacion-y-sistemas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104218.12","PED-018/2011"
"2021-05-09T00:24:27.000Z","2011-11-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-11-15T00:00:00.000Z","México","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","active","complete","[DISTRIBIUIDORA DE PAPELERIA ROTT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-019/2011]","[{roles=supplier, name=DISTRIBIUIDORA DE PAPELERIA ROTT S.A. DE C.V., details={type=company}, id=distribiuidora-de-papeleria-rott-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","PED-019/2011-PED-019/2011","[contract]","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","[distribiuidora-de-papeleria-rott-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL REQUERIDO PARA LAS OFICINAS TELEGRAFICAS DEL INTERIOR DEL ESTADO Y LAS DIFERENTES COORDINACIONES DE LA GERENCIA REGIONAL DE OCCIDENTE","[{id=pot-1620519810584}]","MATERIAL REQUERIDO PARA LAS OFICINAS TELEGRAFICAS DEL INTERIOR DEL ESTADO Y LAS DIFERENTES COORDINACIONES DE LA GERENCIA REGIONAL DE OCCIDENTE","open","institution","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","PED-019/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-019/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-019/2011}]","MATERIAL REQUERIDO PARA LAS OFICINAS TELEGRAFICAS DEL INTERIOR DEL ESTADO Y LAS DIFERENTES COORDINACIONES DE LA GERENCIA REGIONAL DE OCCIDENTE","PED-019/2011","TELECOMUNICACIONES DE MÉXICO","2011-11-15T00:00:00.000Z","PED-019/2011","ocds-0ud2q6-PED-019/2011","56396.106","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBIUIDORA DE PAPELERIA ROTT S.A. DE C.V., id=distribiuidora-de-papeleria-rott-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56396.106","PED-019/2011"
"2021-05-09T00:24:27.000Z","2011-11-22T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-22T00:00:00.000Z","México","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","active","complete","[BER-MAR UNIVERSAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-020/2011]","[{roles=supplier, name=BER-MAR UNIVERSAL S.A. DE C.V., details={type=company}, id=ber-mar-universal-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","PED-020/2011-PED-020/2011","[contract]","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","[ber-mar-universal-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL REQUERIDO PARA LAS OFICINAS TELEGRAFICAS DEL INTERIOR DEL ESTADO Y LAS DIFERENTES COORDINACIONES DE LA GERENCIA REGIONAL DE OCCIDENTE","[{id=pot-1620519810584}]","MATERIAL REQUERIDO PARA LAS OFICINAS TELEGRAFICAS DEL INTERIOR DEL ESTADO Y LAS DIFERENTES COORDINACIONES DE LA GERENCIA REGIONAL DE OCCIDENTE","direct","institution","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","PED-020/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-020/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-020/2011}]","MATERIAL REQUERIDO PARA LAS OFICINAS TELEGRAFICAS DEL INTERIOR DEL ESTADO Y LAS DIFERENTES COORDINACIONES DE LA GERENCIA REGIONAL DE OCCIDENTE","PED-020/2011","TELECOMUNICACIONES DE MÉXICO","2011-11-22T00:00:00.000Z","PED-020/2011","ocds-0ud2q6-PED-020/2011","11310.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BER-MAR UNIVERSAL S.A. DE C.V., id=ber-mar-universal-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11310.53","PED-020/2011"
"2021-05-09T00:24:27.000Z","2011-11-22T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-22T00:00:00.000Z","México","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","active","complete","[ISD SOLUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-022/2011]","[{roles=supplier, name=ISD SOLUCIONES S.A. DE C.V., details={type=company}, id=isd-soluciones-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","PED-022/2011-PED-022/2011","[contract]","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","[isd-soluciones-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL REQUERIDO PARA LAS OFICINAS TELEGRAFICAS DEL INTERIOR DEL ESTADO Y LAS DIFERENTES COORDINACIONES DE LA GERENCIA REGIONAL DE OCCIDENTE","[{id=pot-1620519810584}]","MATERIAL REQUERIDO PARA LAS OFICINAS TELEGRAFICAS DEL INTERIOR DEL ESTADO Y LAS DIFERENTES COORDINACIONES DE LA GERENCIA REGIONAL DE OCCIDENTE","direct","institution","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","PED-022/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-022/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-022/2011}]","MATERIAL REQUERIDO PARA LAS OFICINAS TELEGRAFICAS DEL INTERIOR DEL ESTADO Y LAS DIFERENTES COORDINACIONES DE LA GERENCIA REGIONAL DE OCCIDENTE","PED-022/2011","TELECOMUNICACIONES DE MÉXICO","2011-11-22T00:00:00.000Z","PED-022/2011","ocds-0ud2q6-PED-022/2011","19465.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISD SOLUCIONES S.A. DE C.V., id=isd-soluciones-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19465.38","PED-022/2011"
