"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-03-12T08:29:00.000Z","2015-03-30T00:00:00.000Z","Presidencia Municipal de Miacatlán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-30T00:00:00.000Z","México","MUNICIPIO DE MIACATLAN","MOR","complete","[BERUM EMPRESAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527762]","[{address={countryName=México}, roles=supplier, name=BERUM EMPRESAS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=berum-empresas-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE MIACATLAN","IO-817015989-N4-2015-715729","[contractTermination]","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","[berum-empresas-sa-de-cv]","works","presidencia-municipal-de-miacatlan","[{name=MX, id=mx, classification=country}]","FRANCISCO LEON Y VELEZ RIVERA","2015-03-20T12:00:00.000Z","francisco-leon-y-velez-rivera","contract","MUNICIPIO DE MIACATLAN","unidad-compradora","CONSTRUCCION DE PLANTA TRATADORA DE AGUAS RESIDUALES EN COATETELCO, MIACATLAN","[{id=compranet-1620524637144}]","817015989","Miacatlán","false","Expirado","CONSTRUCCION DE PLANTA TRATADORA DE AGUAS RESIDUALES EN COATETELCO, MIACATLAN","limited","institution","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","MUNICIPIO DE MIACATLAN","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","715729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527762}]","Morelos","CONSTRUCCION DE PLANTA TRATADORA DE AGUAS RESIDUALES EN COATETELCO, MIACATLAN","715729","true","Presencial","Presidencia Municipal de Miacatlán","06S178","2015-07-27T00:00:00.000Z","779541","ocds-0ud2q6-IO-817015989-N4-2015","false","[{budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1.291225268E7","[inPerson]","P EDUCACION INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=BERUM EMPRESAS S.A. DE C.V., id=berum-empresas-sa-de-cv}]","presidencia-municipal-de-miacatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.291225268E7","715729"
"2019-09-11T10:42:05.000Z","2018-05-21T21:10:00.000Z","2018-05-29T00:00:00.000Z","Presidencia Municipal de Miacatlán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Dirección de Obras Públicas","MOR","complete","[CONSTRUCCION, URBANIZACION Y SERVICIOS DE ASESORIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464425]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION, URBANIZACION Y SERVICIOS DE ASESORIA S.A DE C.V., details={type=company}, id=construccion-urbanizacion-y-servicios-de-asesoria-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-817015989-E4-2018-1861829","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-miacatlan","[construccion-urbanizacion-y-servicios-de-asesoria-sa-de-cv]","works","presidencia-municipal-de-miacatlan","[{name=MX, id=mx, classification=country}]","Abel Espín García","2018-05-22T10:00:00.000Z","abel-espin-garcia","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DEL EFLUENTE DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES, PARA BENEFICIAR A LA LOCALIDAD DE COATETELCO, EN EL MUNICIPIO DE MIACATLAN","[{id=compranet-1599767228359}]","817015989","Miacatlán","false","Expirado","CONSTRUCCION DEL EFLUENTE DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES, PARA BENEFICIAR A LA LOCALIDAD DE COATETELCO, EN EL MUNICIPIO DE MIACATLAN","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-miacatlan","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-miacatlan","1861829","MX-CPA","MXN","[{datePublished=2018-05-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1861829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464425}]","Morelos","CONSTRUCCION DEL EFLUENTE DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES, PARA","1861829",,"Presencial","Presidencia Municipal de Miacatlán","47S179","2018-09-28T00:00:00.000Z","1692363","ocds-0ud2q6-IO-817015989-E4-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","11747200","[inPerson]","P INFRAESTRUCTURA INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=CONSTRUCCION, URBANIZACION Y SERVICIOS DE ASESORIA S.A DE C.V., id=construccion-urbanizacion-y-servicios-de-asesoria-sa-de-cv}]","presidencia-municipal-de-miacatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","11747200","1861829","2018-05-28T00:00:00.000Z","active","CONSTRUCCION DEL EFLUENTE DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES, PARA BENEFICIAR A LA LOCALIDAD DE COATETELCO, EN EL MUNICIPIO DE MIACATLAN","Art. 42 fr. II","CONSTRUCCION DEL EFLUENTE DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES, PARA BENEFICIAR A LA LOCALIDAD DE COATETELCO, EN EL MUNICIPIO DE MIACATLAN",""
"2019-01-24T01:17:46.000Z","2014-04-07T13:06:00.000Z","2014-06-09T00:00:00.000Z","Presidencia Municipal de Miacatlán","Licitación Pública","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","MUNICIPIO DE MIACATLAN","MOR","complete","[BERUM EMPRESAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384709]","[{address={countryName=México}, roles=supplier, name=BERUM EMPRESAS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=berum-empresas-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE MIACATLAN","LO-817015989-N4-2014-535889","[contractTermination]","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","[berum-empresas-sa-de-cv]","works","presidencia-municipal-de-miacatlan","[{name=MX, id=mx, classification=country}]","FRANCISCO LEON Y VELEZ RIVERA","2014-04-28T11:30:00.000Z","francisco-leon-y-velez-rivera","contract","MUNICIPIO DE MIACATLAN","unidad-compradora","MOR-MIACATLAN-01-PROII-2014-LP","[{id=compranet-1620524637144}]","817015989","Miacatlán","false","Expirado","MOR-MIACATLAN-01-PROII-2014-LP","open","institution","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","MUNICIPIO DE MIACATLAN","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","535889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384709}]","Morelos","Construcción Red de Alcantarillado Sanitario, Coatetelco, Miacatlan, Morelos","535889","true","Presencial","Presidencia Municipal de Miacatlán","06S178","2014-10-17T00:00:00.000Z","576571","ocds-0ud2q6-LO-817015989-N4-2014","false","[{amount={amount=6912371, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9874816.557","[inPerson]","P EDUCACION INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=BERUM EMPRESAS S.A. DE C.V., id=berum-empresas-sa-de-cv}]","presidencia-municipal-de-miacatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9874816.557","535889",,,,,,
"2019-09-11T10:42:05.000Z","2018-10-10T14:21:00.000Z","2018-10-19T00:00:00.000Z","Presidencia Municipal de Miacatlán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-10-22T00:00:00.000Z","México","Dirección de Obras Públicas","MOR","complete","[ARMALA CONSTRUCTORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1570197]","[{address={countryName=México}, roles=supplier, name=ARMALA CONSTRUCTORA S.A. DE C.V., details={type=company}, id=armala-constructora-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-817015989-E7-2018-1946861","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-miacatlan","[armala-constructora-sa-de-cv]","works","presidencia-municipal-de-miacatlan","[{name=MX, id=mx, classification=country}]","Abel Espín García","2018-10-07T23:00:00.000Z","abel-espin-garcia","contract","Dirección de Obras Públicas","unidad-compradora","REHABILITACION DE CAMELLON CENTRAL Y ARCO DE ACCESO TRAMO XOCHICALCO - EL RODEO EN EL MUNICIPIO DE MIACATLAN, MORELOS.","[{id=compranet-1599767228359}]","817015989","Miacatlán","false","Expirado","REHABILITACION DE CAMELLON CENTRAL Y ARCO DE ACCESO TRAMO XOCHICALCO - EL RODEO EN EL MUNICIPIO DE MIACATLAN, MORELOS.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-miacatlan","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-miacatlan","1946861","MX-CPA","MXN","[{datePublished=2018-10-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1946861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1570197}]","Morelos","REHABILITACION DE CAMELLON CENTRAL Y ARCO DE ACCESO TRAMO XOCHICALCO - EL RODEO","1946861",,"Presencial","Presidencia Municipal de Miacatlán","23U135","2018-12-28T00:00:00.000Z","1806591","ocds-0ud2q6-IO-817015989-E7-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8160027.81","[inPerson]","F FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=ARMALA CONSTRUCTORA S.A. DE C.V., id=armala-constructora-sa-de-cv}]","presidencia-municipal-de-miacatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8160027.81","1946861","2018-10-18T00:00:00.000Z","active","REHABILITACION DE CAMELLON CENTRAL Y ARCO DE ACCESO TRAMO XOCHICALCO - EL RODEO EN EL MUNICIPIO DE MIACATLAN, MORELOS.","Art. 42 fr. V","REHABILITACION DE CAMELLON CENTRAL Y ARCO DE ACCESO TRAMO XOCHICALCO - EL RODEO EN EL MUNICIPIO DE MIACATLAN, MORELOS.",""
"2019-01-24T01:17:46.000Z","2014-04-07T21:59:00.000Z","2014-06-06T00:00:00.000Z","Presidencia Municipal de Miacatlán","Licitación Pública","es","[{id=compranet}]","2014-06-06T00:00:00.000Z","México","MUNICIPIO DE MIACATLAN","MOR","complete","[MC CONSTRUCCIONES Y DESARROLLOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385030]","[{address={countryName=México}, roles=supplier, name=MC CONSTRUCCIONES Y DESARROLLOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mc-construcciones-y-desarrollos-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE MIACATLAN","LO-817015989-N5-2014-533430","[contractTermination]","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","[mc-construcciones-y-desarrollos-sa-de-cv]","works","presidencia-municipal-de-miacatlan","[{name=MX, id=mx, classification=country}]","FRANCISCO LEON Y VELEZ RIVERA","2014-05-02T11:30:00.000Z","francisco-leon-y-velez-rivera","contract","MUNICIPIO DE MIACATLAN","unidad-compradora","MOR-MIACATLAN-02-PROII-2014-LP","[{id=compranet-1620524637144}]","817015989","Miacatlán","false","Expirado","MOR-MIACATLAN-02-PROII-2014-LP","open","institution","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","MUNICIPIO DE MIACATLAN","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","533430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385030}]","Morelos","MODERNIZACION Y AMPLIACION DEL CAMINO COATETELCO","533430","true","Presencial","Presidencia Municipal de Miacatlán","06S178","2014-10-03T00:00:00.000Z","578425","ocds-0ud2q6-LO-817015989-N5-2014","false","[{amount={amount=4950000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7071428.53","[inPerson]","P EDUCACION INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=MC CONSTRUCCIONES Y DESARROLLOS S.A. DE C.V., id=mc-construcciones-y-desarrollos-sa-de-cv}]","presidencia-municipal-de-miacatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7071428.53","533430",,,,,,
"2019-01-24T01:17:46.000Z","2014-12-03T06:38:00.000Z","2014-12-08T00:00:00.000Z","Presidencia Municipal de Miacatlán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-09T00:00:00.000Z","México","MUNICIPIO DE MIACATLAN","MOR","complete","[ESM CONSTRUCCIONES S. A. DE C .V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489482]","[{address={countryName=México}, roles=supplier, name=ESM CONSTRUCCIONES S. A. DE C .V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=esm-construcciones-s-a-de-c-v}]","Nacional","MXN","MUNICIPIO DE MIACATLAN","IO-817015989-N7-2014-656711","[contractTermination]","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","[esm-construcciones-s-a-de-c-v]","works","presidencia-municipal-de-miacatlan","[{name=MX, id=mx, classification=country}]","FRANCISCO LEON Y VELEZ RIVERA","2014-12-05T09:00:00.000Z","francisco-leon-y-velez-rivera","contract","MUNICIPIO DE MIACATLAN","unidad-compradora","PAVIMENTACION CALLE HIDALGO, AMARGURA Y ASTILLEROS","[{id=compranet-1620524637144}]","817015989","Miacatlán","true","Expirado","PAVIMENTACION CALLE HIDALGO, AMARGURA Y ASTILLEROS","limited","institution","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","MUNICIPIO DE MIACATLAN","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","656711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-656711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489482}]","Morelos","PAVIMENTACION DE CALLE HIDALGO, AMARGURA Y ARTILLEROS","656711","true","Presencial","Presidencia Municipal de Miacatlán","11E066","2015-03-18T00:00:00.000Z","725313","ocds-0ud2q6-IO-817015989-N7-2014","false","[{amount={amount=6097019.17, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5256051.01","[inPerson]","EDU INIC Y BAS COMUNIT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=ESM CONSTRUCCIONES S. A. DE C .V., id=esm-construcciones-s-a-de-c-v}]","presidencia-municipal-de-miacatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5256051.01","656711",,,,,,
"2019-01-24T01:17:24.000Z","2015-02-10T13:41:00.000Z","2015-03-13T00:00:00.000Z","Presidencia Municipal de Miacatlán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-16T00:00:00.000Z","México","MUNICIPIO DE MIACATLAN","MOR","complete","[MC CONSTRUCCIONES Y DESARROLLOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513375]","[{address={countryName=México}, roles=supplier, name=MC CONSTRUCCIONES Y DESARROLLOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mc-construcciones-y-desarrollos-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE MIACATLAN","IO-817015989-N3-2015-706287","[contractTermination]","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","[mc-construcciones-y-desarrollos-sa-de-cv]","works","presidencia-municipal-de-miacatlan","[{name=MX, id=mx, classification=country}]","FRANCISCO LEON Y VELEZ RIVERA","2015-03-02T11:00:00.000Z","francisco-leon-y-velez-rivera","contract","MUNICIPIO DE MIACATLAN","unidad-compradora","MODERNIZACION Y AMPLIACION DEL CAMINO COATETELCO","[{id=compranet-1620524637144}]","817015989","Miacatlán","false","Expirado","MODERNIZACION Y AMPLIACION DEL CAMINO COATETELCO","limited","institution","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","MUNICIPIO DE MIACATLAN","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","706287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-706287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513375}]","Morelos","MODERNIZACION Y AMPLIACION DEL CAMINO COATETELCO","706287","true","Presencial","Presidencia Municipal de Miacatlán","06S178","2015-08-12T00:00:00.000Z","759895","ocds-0ud2q6-IO-817015989-N3-2015","false","[{budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4732689.7","[inPerson]","P EDUCACION INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=MC CONSTRUCCIONES Y DESARROLLOS S.A. DE C.V., id=mc-construcciones-y-desarrollos-sa-de-cv}]","presidencia-municipal-de-miacatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4732689.7","706287",,,,,,
"2019-09-11T10:42:05.000Z","2018-08-24T20:04:00.000Z","2018-08-30T00:00:00.000Z","Presidencia Municipal de Miacatlán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-28T00:00:00.000Z","México","Dirección de Obras Públicas","MOR","complete","[CRUM S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1546756]","[{address={countryName=México}, roles=supplier, name=CRUM S.A DE C.V., details={type=company}, id=crum-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-817015989-E5-2018-1913474","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-miacatlan","[crum-sa-de-cv]","works","presidencia-municipal-de-miacatlan","[{name=MX, id=mx, classification=country}]","Abel Espín García","2018-08-13T23:00:00.000Z","abel-espin-garcia","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE TEATRO AL AIRE LIBRE COL. CENTRO, MIACATLAN, MORELOS.","[{id=compranet-1599767228359}]","817015989","Miacatlán","false","Expirado","CONSTRUCCION DE TEATRO AL AIRE LIBRE COL. CENTRO, MIACATLAN, MORELOS.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-miacatlan","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-miacatlan","1913474","MX-CPA","MXN","[{datePublished=2018-08-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1913474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1546756}]","Morelos","CONSTRUCCION DE TEATRO AL AIRE LIBRE COL. CENTRO, MIACATLAN, MORELOS.","1913474",,"Presencial","Presidencia Municipal de Miacatlán","23U135","2018-12-15T00:00:00.000Z","1766481","ocds-0ud2q6-IO-817015989-E5-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4245136.23","[inPerson]","F FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=CRUM S.A DE C.V., id=crum-sa-de-cv}]","presidencia-municipal-de-miacatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4245136.23","1913474","2018-08-28T00:00:00.000Z","active","CONSTRUCCION DE TEATRO AL AIRE LIBRE COL. CENTRO, MIACATLAN, MORELOS.","Art. 43 s/f","CONSTRUCCION DE TEATRO AL AIRE LIBRE COL. CENTRO, MIACATLAN, MORELOS.",""
"2019-01-24T01:17:46.000Z","2014-12-15T15:02:00.000Z",,"Presidencia Municipal de Miacatlán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-29T00:00:00.000Z","México","MUNICIPIO DE MIACATLAN","MOR","complete","[DICOZAC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623827]","[{address={countryName=México}, roles=supplier, name=DICOZAC S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=dicozac-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE MIACATLAN","IO-817015989-N9-2014-797017","[contractTermination]","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","[dicozac-sa-de-cv]","works","presidencia-municipal-de-miacatlan","[{name=MX, id=mx, classification=country}]","FRANCISCO LEON Y VELEZ RIVERA","2014-12-19T09:00:00.000Z","francisco-leon-y-velez-rivera","contract","MUNICIPIO DE MIACATLAN","unidad-compradora","REMODELACION DE CANCHAS DEPORTIVAS Y SALON DE USOS MULTIPLES","[{id=compranet-1620524637144}]","817015989","Miacatlán","true","Expirado","REMODELACION DE CANCHAS DEPORTIVAS Y SALON DE USOS MULTIPLES","limited","institution","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","MUNICIPIO DE MIACATLAN","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","797017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-797017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623827}]","Morelos","REMODELACION DE CANCHAS DEPORTIVAS Y SALONDE USOS MULTIPLES","797017","true","Presencial","Presidencia Municipal de Miacatlán",,"2015-03-27T00:00:00.000Z","733249","ocds-0ud2q6-IO-817015989-N9-2014","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3401719.06","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=DICOZAC S.A. DE C.V., id=dicozac-sa-de-cv}]","presidencia-municipal-de-miacatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3401719.06","797017",,,,,,
"2019-09-11T10:42:05.000Z","2018-05-21T20:44:00.000Z","2018-05-28T00:00:00.000Z","Presidencia Municipal de Miacatlán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-06-11T00:00:00.000Z","México","Dirección de Obras Públicas","MOR","complete","[SAES INGENIERIA Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1463392]","[{address={countryName=México}, roles=supplier, name=SAES INGENIERIA Y SERVICIOS S.A. DE C.V., details={type=company}, id=saes-ingenieria-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-817015989-E3-2018-1861810","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-miacatlan","[saes-ingenieria-y-servicios-sa-de-cv]","works","presidencia-municipal-de-miacatlan","[{name=MX, id=mx, classification=country}]","Abel Espín García","2018-05-22T09:00:00.000Z","abel-espin-garcia","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE LA RED DE ALCANTARILLADO SANITARIO (4TA ETAPA), PARA BENEFICIAR A LA LOCALIDAD DE COATETELCO, EN EL MUNICIPIO DE MIACATLAN","[{id=compranet-1599767228359}]","817015989","Miacatlán","false","Expirado","CONSTRUCCION DE LA RED DE ALCANTARILLADO SANITARIO (4TA ETAPA), PARA BENEFICIAR A LA LOCALIDAD DE COATETELCO, EN EL MUNICIPIO DE MIACATLAN","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-miacatlan","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-miacatlan","1861810","MX-CPA","MXN","[{datePublished=2018-05-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1861810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1463392}]","Morelos","CONSTRUCCION DE LA RED DE ALCANTARILLADO SANITARIO (4TA ETAPA), PARA BENEFICIAR","1861810",,"Presencial","Presidencia Municipal de Miacatlán","47S179","2018-09-22T00:00:00.000Z","1692361","ocds-0ud2q6-IO-817015989-E3-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3149050","[inPerson]","P INFRAESTRUCTURA INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=SAES INGENIERIA Y SERVICIOS S.A. DE C.V., id=saes-ingenieria-y-servicios-sa-de-cv}]","presidencia-municipal-de-miacatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3149050","1861810","2018-05-24T00:00:00.000Z","active","CONSTRUCCION DE LA RED DE ALCANTARILLADO SANITARIO (4TA ETAPA), PARA BENEFICIAR A LA LOCALIDAD DE COATETELCO, EN EL MUNICIPIO DE MIACATLAN","Art. 43 s/f","CONSTRUCCION DE LA RED DE ALCANTARILLADO SANITARIO (4TA ETAPA), PARA BENEFICIAR A LA LOCALIDAD DE COATETELCO, EN EL MUNICIPIO DE MIACATLAN",""
