"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","tender.procurementMethod","contracts.filedMxCnet","tender.procurementMethodRationale"
"2021-04-14T13:41:00.000Z","2019-09-21T09:25:00.000Z","2019-10-09T00:00:00.000Z","2019-10-09T00:00:00.000Z","","OTRAS CONTRATACIONES","es","[{id=compranet}]","2019-10-14T00:00:00.000Z","México","Direccion General","BCS","active","complete","[JACOB SANCHEZ PINEDO]","https://sites.google.com/site/cnetuc/directorio","Trabajos de rehabilitación : albañilerías, herrerías, carpintería, instalaciones eléctricas y red eléctrica y media tensión en Edificio de Lenguas en la Universidad Autónoma de Baja California Sur, ubicada en La Paz, en el municipio de La Paz, B.C.S.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1734035]","[{identifier={legalName=JACOB SANCHEZ PINEDO, scheme=RUPC, id=70226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JACOB SANCHEZ PINEDO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jacob-sanchez-pinedo}]","Otro","MXN","Direccion General","CE-903035992-E61-2019-2320508","[contractTermination]","direccion-general-","[jacob-sanchez-pinedo]","works","","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2019-10-07T07:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","U.A.B.C.S.","[{id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","903035992","false","Expirado","U.A.B.C.S.","institution","direccion-general-","Direccion General","direccion-general-","2320508","MX-CPA","MXN","Trabajos de rehabilitación : albañilerías, herrerías, carpintería, instalaciones eléctricas y red eléctrica y media tensión en Edificio de Lenguas en la Universidad Autónoma de Baja California Sur, ubicada en La Paz, en el municipio de La Paz, B.C.S.","[{datePublished=2019-10-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2320508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1734035}]","Baja California Sur","U.A.B.C.S.","2320508","","Presencial","","2020-01-11T00:00:00.000Z","1984312","ocds-0ud2q6-CE-903035992-E61-2019","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","6232757.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JACOB SANCHEZ PINEDO, id=jacob-sanchez-pinedo}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6232757.23","2320508"
"2019-01-24T01:16:35.000Z","2017-09-06T16:10:00.000Z","2017-09-18T00:00:00.000Z","2017-09-15T00:00:00.000Z","Presidencia Municipal de Los Cabos","Licitación Pública","es","[{id=compranet}]","2017-09-19T00:00:00.000Z","México","Dirección General de Obras Públicas y Asentamientos Humanos","BCS","active","complete","[JACOB SANCHEZ PINEDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243739]","[{identifier={legalName=JACOB SANCHEZ PINEDO, scheme=RUPC, id=70226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JACOB SANCHEZ PINEDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jacob-sanchez-pinedo}]","Nacional","MXN","Dirección General de Obras Públicas y Asentamientos Humanos","LO-803008997-E10-2017-1591198","[contractTermination]","direccion-general-de-obras-publicas-y-asentamientos-humanos-presidencia-municipal-de-los-cabos","[jacob-sanchez-pinedo]","works","presidencia-municipal-de-los-cabos","[{name=MX, id=mx, classification=country}]","ROGELIO MAGAÑA POSADAS","2017-09-13T09:00:00.000Z","rogelio-magana-posadas","contract","Dirección General de Obras Públicas y Asentamientos Humanos","unidad-compradora","CONSTRUCCIÓN DE LA SEGUNDA ETAPA DEL CENTRO DE INCLUSIÓN Y DESARROLLO","[{id=compranet-1620524637144}]","803008997","false","Expirado","CONSTRUCCIÓN DE LA SEGUNDA ETAPA DEL CENTRO DE INCLUSIÓN Y DESARROLLO","institution","direccion-general-de-obras-publicas-y-asentamientos-humanos-presidencia-municipal-de-los-cabos","Dirección General de Obras Públicas y Asentamientos Humanos","direccion-general-de-obras-publicas-y-asentamientos-humanos-presidencia-municipal-de-los-cabos","1591198","MX-CPA","MXN",,"[{datePublished=2017-09-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1591198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243739}]","Baja California Sur","CONSTRUCCIÓN DE LA SEGUNDA ETAPA DEL CENTRO DE INCLUSIÓN Y DESARROLLO","1591198",,"Presencial","Presidencia Municipal de Los Cabos","2018-05-16T00:00:00.000Z","1461299","ocds-0ud2q6-LO-803008997-E10-2017","false","[{}]","02. Licitación Pública LOPSRM","7752278.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BCS","[{name=JACOB SANCHEZ PINEDO, id=jacob-sanchez-pinedo}]","presidencia-municipal-de-los-cabos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7752278.19","1591198","Los Cabos","open","true"
"2019-01-24T01:16:35.000Z","2017-07-05T14:42:00.000Z","2017-07-11T00:00:00.000Z","2017-07-11T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-17T00:00:00.000Z","México","Direccion General","BCS","active","complete","[JACOB SANCHEZ PINEDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1199018]","[{identifier={legalName=JACOB SANCHEZ PINEDO, scheme=RUPC, id=70226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JACOB SANCHEZ PINEDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jacob-sanchez-pinedo}]","Nacional","MXN","Direccion General","IO-903035991-E5-2017-1850148","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[jacob-sanchez-pinedo]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2017-07-06T13:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","EP 5 de Mayo, Esc. Sec. 1ro de Mayo, Esc Sec. Agustin Olachea","[{id=compranet-1620524637144}]","903035991","false","Expirado","EP 5 de Mayo, Esc. Sec. 1ro de Mayo, Esc Sec. Agustin Olachea","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1850148","MX-CPA","MXN",,"[{datePublished=2017-07-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1850148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1199018}]","Baja California Sur","EP 5 de Mayo, Esc. Sec. 1ro de Mayo, Esc Sec. Agustin Olachea","1850148",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2017-09-15T00:00:00.000Z","1416044","ocds-0ud2q6-IO-903035991-E5-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3087320.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JACOB SANCHEZ PINEDO, id=jacob-sanchez-pinedo}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3087320.26","1850148",,"limited","true"
"2019-09-11T10:42:05.000Z","2018-07-30T14:13:00.000Z","2018-08-03T00:00:00.000Z","2018-08-03T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","Direccion General","BCS","active","complete","[JACOB SANCHEZ PINEDO]","https://sites.google.com/site/cnetuc/directorio","“Construcción de techumbre de 20.00 x 30.00 metros en plaza cívica, en la E.P. Gertrudis Bocanegra, ubicada en San Ignacio, en el municipio de Mulege, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1522561]","[{identifier={legalName=JACOB SANCHEZ PINEDO, scheme=RUPC, id=70226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JACOB SANCHEZ PINEDO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jacob-sanchez-pinedo}]","Nacional","MXN","Direccion General","IO-903035991-E5-2018-2006821","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[jacob-sanchez-pinedo]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2018-07-31T10:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Construccion de techumbre, E.P. Gertrudis Bocanegra","[{id=compranet-1599767228359}]","903035991","false","Expirado","Construccion de techumbre, E.P. Gertrudis Bocanegra","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","2006821","MX-CPA","MXN","“Construcción de techumbre de 20.00 x 30.00 metros en plaza cívica, en la E.P. Gertrudis Bocanegra, ubicada en San Ignacio, en el municipio de Mulege, B.C.S.”","[{datePublished=2018-08-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2006821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1522561}]","Baja California Sur","Construccion de techumbre, E.P. Gertrudis Bocanegra","2006821","","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2018-12-11T00:00:00.000Z","1754999","ocds-0ud2q6-IO-903035991-E5-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1155790.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JACOB SANCHEZ PINEDO, id=jacob-sanchez-pinedo}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1155790.91","2006821",,"limited",,"Art. 43 s/f"
"2019-09-11T10:42:05.000Z","2018-07-30T14:19:00.000Z","2018-08-03T00:00:00.000Z","2018-08-03T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","Direccion General","BCS","active","complete","[JACOB SANCHEZ PINEDO]","https://sites.google.com/site/cnetuc/directorio","“Construcción de techumbre de 22.00 x 32.00 metros en cancha de usos múltiples, en la Esc. Sec. Técnica No. 04, ubicada en Puerto San Carlos, en el municipio de Comondu, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1522773]","[{identifier={legalName=JACOB SANCHEZ PINEDO, scheme=RUPC, id=70226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JACOB SANCHEZ PINEDO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jacob-sanchez-pinedo}]","Nacional","MXN","Direccion General","IO-903035991-E7-2018-2008314","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[jacob-sanchez-pinedo]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2018-07-31T11:20:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Construccion de techumbre, Esc. Sec. Técnica No. 04","[{id=compranet-1599767228359}]","903035991","false","Expirado","Construccion de techumbre, Esc. Sec. Técnica No. 04","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","2008314","MX-CPA","MXN","“Construcción de techumbre de 22.00 x 32.00 metros en cancha de usos múltiples, en la Esc. Sec. Técnica No. 04, ubicada en Puerto San Carlos, en el municipio de Comondu, B.C.S.”","[{datePublished=2018-08-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2008314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1522773}]","Baja California Sur","Construccion de techumbre, Esc. Sec. Técnica No. 04","2008314","","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2019-01-10T00:00:00.000Z","1757348","ocds-0ud2q6-IO-903035991-E7-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1280656.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JACOB SANCHEZ PINEDO, id=jacob-sanchez-pinedo}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1280656.58","2008314",,"limited",,"Art. 43 s/f"
"2019-01-24T01:16:35.000Z","2017-07-05T15:55:00.000Z","2017-07-12T00:00:00.000Z","2017-07-12T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-17T00:00:00.000Z","México","Direccion General","BCS","active","complete","[JACOB SANCHEZ PINEDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1199181]","[{identifier={legalName=JACOB SANCHEZ PINEDO, scheme=RUPC, id=70226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JACOB SANCHEZ PINEDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jacob-sanchez-pinedo}]","Nacional","MXN","Direccion General","IO-903035991-E8-2017-1850301","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[jacob-sanchez-pinedo]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2017-07-06T15:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","TV Secundaria No. 6, TV Secundaria No. 15","[{id=compranet-1620524637144}]","903035991","false","Expirado","TV Secundaria No. 6, TV Secundaria No. 15","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1850301","MX-CPA","MXN",,"[{datePublished=2017-07-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1850301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1199181}]","Baja California Sur","TV Secundaria No. 6, TV Secundaria No. 15","1850301",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2017-09-15T00:00:00.000Z","1416225","ocds-0ud2q6-IO-903035991-E8-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2290036.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JACOB SANCHEZ PINEDO, id=jacob-sanchez-pinedo}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2290036.02","1850301",,"limited","true",
"2019-01-24T01:17:24.000Z","2015-11-29T21:10:00.000Z","2015-12-02T00:00:00.000Z",,"Instituto Sudcaliforniano de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-14T00:00:00.000Z","México","Direccion General","BCS",,"complete","[JACOB SANCHEZ PINEDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752589]","[{identifier={legalName=JACOB SANCHEZ PINEDO, scheme=RUPC, id=70226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JACOB SANCHEZ PINEDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jacob-sanchez-pinedo}]","Nacional","MXN","Direccion General","IO-903035991-N160-2015-1022571","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[jacob-sanchez-pinedo]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2015-11-30T14:30:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Cancha de usos multiples, oficinas administrativas, EMSAD No. 10","[{id=compranet-1620524637144}]","903035991","false","Expirado","Cancha de usos multiples, oficinas administrativas, EMSAD No. 10","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1022571","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1022571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752589}]","Baja California Sur","Cancha de usos multiples, oficinas administrativas, EMSAD No. 10","1022571",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2016-04-12T00:00:00.000Z","954786","ocds-0ud2q6-IO-903035991-N160-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1873013.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JACOB SANCHEZ PINEDO, id=jacob-sanchez-pinedo}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1873013.68","1022571",,"limited","true",
"2021-10-17T13:40:22.000Z","2020-07-31T12:12:00.000Z","2020-08-06T00:00:00.000Z","2020-08-06T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-08-17T00:00:00.000Z","México","Direccion General","BCS","active","complete","[JACOB SANCHEZ PINEDO]","https://sites.google.com/site/cnetuc/directorio","“Construcción de cocina-comedor en estructura regional y obra exterior en la E.P. Roberto García Tortoledo, ubicada en La Paz, en el municipio de La Paz, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872949]","[{identifier={legalName=JACOB SANCHEZ PINEDO, scheme=RUPC, id=70226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JACOB SANCHEZ PINEDO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jacob-sanchez-pinedo}]","Nacional","MXN","Direccion General","IO-903035991-E2-2020-2466016","[contractTermination]","direccion-general-","[jacob-sanchez-pinedo]","works","","[{name=MX, id=mx, classification=country}]","Pablo Cota Nuñez","2020-08-04T10:45:00.000Z","pablo-cota-nunez","contract","Direccion General","unidad-compradora","E.P. Roberto García Tortoledo","[{id=compranet-1618437772132}, {id=compranet-1634515200009}]","903035991","false","Expirado","E.P. Roberto García Tortoledo","institution","direccion-general-","Direccion General","direccion-general-","2466016","MX-CPA","MXN","“Construcción de cocina-comedor en estructura regional y obra exterior en la E.P. Roberto García Tortoledo, ubicada en La Paz, en el municipio de La Paz, B.C.S.”","[{datePublished=2020-08-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2466016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872949}]","Baja California Sur","E.P. Roberto García Tortoledo","2466016","","Presencial","","2020-10-30T00:00:00.000Z","2140723","ocds-0ud2q6-IO-903035991-E2-2020","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1770036.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JACOB SANCHEZ PINEDO, id=jacob-sanchez-pinedo}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1770036.07","2466016",,"limited",,"Art. 43 s/f"
"2021-10-17T13:40:22.000Z","2020-09-07T12:20:00.000Z","2020-09-10T00:00:00.000Z","2020-09-10T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-09-21T00:00:00.000Z","México","Direccion General","BCS","active","complete","[JACOB SANCHEZ PINEDO]","https://sites.google.com/site/cnetuc/directorio","Construcción de un aula semifija doble en la E.P. para Niños Migrantes No.2, ubicada en Campo Agrícola San Francisco, en el municipio de Mulege, B.C.S.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1886455]","[{identifier={legalName=JACOB SANCHEZ PINEDO, scheme=RUPC, id=70226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JACOB SANCHEZ PINEDO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jacob-sanchez-pinedo}]","Nacional","MXN","Direccion General","IO-903035991-E9-2020-2483134","[contractTermination]","direccion-general-","[jacob-sanchez-pinedo]","works","","[{name=MX, id=mx, classification=country}]","Pablo Cota Nuñez","2020-09-09T10:00:00.000Z","pablo-cota-nunez","contract","Direccion General","unidad-compradora","E.P. para Niños Migrantes No.2","[{id=compranet-1620535387155}, {id=compranet-1634515200009}]","903035991","false","Expirado","E.P. para Niños Migrantes No.2","institution","direccion-general-","Direccion General","direccion-general-","2483134","MX-CPA","MXN","Construcción de un aula semifija doble en la E.P. para Niños Migrantes No.2, ubicada en Campo Agrícola San Francisco, en el municipio de Mulege, B.C.S.","[{datePublished=2020-09-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2483134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1886455}]","Baja California Sur","E.P. para Niños Migrantes No.2","2483134","","Presencial","","2020-11-05T00:00:00.000Z","2154612","ocds-0ud2q6-IO-903035991-E9-2020","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","915420.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JACOB SANCHEZ PINEDO, id=jacob-sanchez-pinedo}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","915420.15","2483134",,"limited",,"Art. 43 s/f"
"2019-01-24T01:16:35.000Z","2017-03-06T14:16:00.000Z","2017-03-14T00:00:00.000Z","2017-03-14T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-27T00:00:00.000Z","México","Direccion General","BCS","active","complete","[JACOB SANCHEZ PINEDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1085666]","[{identifier={legalName=JACOB SANCHEZ PINEDO, scheme=RUPC, id=70226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JACOB SANCHEZ PINEDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jacob-sanchez-pinedo}]","Nacional","MXN","Direccion General","IO-903035991-E28-2016-1555011","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[jacob-sanchez-pinedo]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2017-03-08T10:45:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","E.P. Capitán Emilio Carranza, ubicada en San José Viejo","[{id=compranet-1620524637144}]","903035991","false","Expirado","E.P. Capitán Emilio Carranza, ubicada en San José Viejo","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1555011","MX-CPA","MXN",,"[{datePublished=2017-03-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1555011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1085666}]","Baja California Sur","E.P. Capitán Emilio Carranza, ubicada en San José Viejo","1555011",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2017-08-24T00:00:00.000Z","1291888","ocds-0ud2q6-IO-903035991-E28-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1077741.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JACOB SANCHEZ PINEDO, id=jacob-sanchez-pinedo}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1077741.93","1555011",,"limited","true",
