"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-27T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[EADS TELECOM MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0028&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=0082&vv_provsino=0]","[{roles=supplier, name=EADS TELECOM MEXICO, S.A. DE C.V., details={type=company}, id=eads-telecom-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-028-10-82","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[eads-telecom-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisición de Bienes de Consumo","unidad-compradora","BATERIA PARA TELEFONO SATELITAL","[{id=compranet3-1620530467436}]","637054","BATERIA PARA TELEFONO SATELITAL","direct","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","82","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-82-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0028&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=0082&vv_provsino=0}]","BATERIA PARA TELEFONO SATELITAL","82","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637054-028-10","ocds-0ud2q6-00637054-028-10","2180600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EADS TELECOM MEXICO, S.A. DE C.V., id=eads-telecom-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2180600","82"
"2021-05-09T03:21:07.000Z","2006-10-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-31T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[BANLE ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0045&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=129/06&vv_provsino=0]","[{roles=supplier, name=BANLE ASOCIADOS, S.A. DE C.V., details={type=company}, id=banle-asociados-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-045-06-129/06","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[banle-asociados-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisición de Bienes de Consumo","unidad-compradora","CAMA INDIVIDUAL CON CABECERA IINDIVIDUAL","[{id=compranet3-1620530467436}]","637054","CAMA INDIVIDUAL CON CABECERA IINDIVIDUAL","direct","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","129/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-129/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0045&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=129/06&vv_provsino=0}]","CAMA INDIVIDUAL CON CABECERA IINDIVIDUAL","129/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637054-045-06","ocds-0ud2q6-00637054-045-06","214173.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BANLE ASOCIADOS, S.A. DE C.V., id=banle-asociados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214173.75","129/06"
"2021-05-09T03:21:07.000Z","2008-07-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-24T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[EBS MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0045&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=032&vv_provsino=0]","[{roles=supplier, name=EBS MEXICO, S. A. DE C. V., details={type=company}, id=ebs-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-045-08-32","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ebs-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisición de Bienes de Consumo","unidad-compradora","ETIQUETA DE SEGURIDAD","[{id=compranet3-1620530467436}]","637054","ETIQUETA DE SEGURIDAD","direct","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","32","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0045&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=032&vv_provsino=0}]","ETIQUETA DE SEGURIDAD","32","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637054-045-08","ocds-0ud2q6-00637054-045-08","506250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EBS MEXICO, S. A. DE C. V., id=ebs-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","506250","32"
"2021-05-09T03:21:07.000Z","2009-11-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Invitacion a 3","es","[{id=compranet3}]","2009-11-20T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[CHEVROLET DEL PARQUE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0045&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=141&vv_provsino=0]","[{roles=supplier, name=CHEVROLET DEL PARQUE, S.A. DE C.V., details={type=company}, id=chevrolet-del-parque-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-045-09-141","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[chevrolet-del-parque-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisición de Bienes de Consumo","unidad-compradora","Automóvil sedan 4 puertas","[{id=compranet3-1620530467436}]","637054","Automóvil sedan 4 puertas","limited","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-141-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0045&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=141&vv_provsino=0}]","Automóvil sedan 4 puertas","141","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637054-045-09","ocds-0ud2q6-00637054-045-09","907130.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEVROLET DEL PARQUE, S.A. DE C.V., id=chevrolet-del-parque-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","907130.51","141"
"2021-05-09T03:21:07.000Z","2010-11-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Invitacion a 3","es","[{id=compranet3}]","2010-11-22T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[SOLUCIONES TECNOLOGICAS ESPECIALIZADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0045&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=109&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES TECNOLOGICAS ESPECIALIZADAS, S.A. DE C.V., details={type=company}, id=soluciones-tecnologicas-especializadas-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-045-10-109","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soluciones-tecnologicas-especializadas-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisición de Bienes de Consumo","unidad-compradora","Cintas para impresora","[{id=compranet3-1620530467436}]","637054","Cintas para impresora","limited","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-109-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0045&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=109&vv_provsino=0}]","FOTOCONDUCTOR","109","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637054-045-10","ocds-0ud2q6-00637054-045-10","1.386112234E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES TECNOLOGICAS ESPECIALIZADAS, S.A. DE C.V., id=soluciones-tecnologicas-especializadas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.386112234E7","109"
"2021-05-09T03:21:07.000Z","2010-11-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Invitacion a 3","es","[{id=compranet3}]","2010-11-22T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[T100 CORPORATIVO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0045&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=111&vv_provsino=0]","[{roles=supplier, name=T100 CORPORATIVO S.A. DE C.V., details={type=company}, id=t100-corporativo-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-045-10-111","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[t100-corporativo-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisición de Bienes de Consumo","unidad-compradora","Cintas para impresora","[{id=compranet3-1620530467436}]","637054","Cintas para impresora","limited","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-111-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0045&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=111&vv_provsino=0}]","FOTOCONDUCTOR","111","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637054-045-10","ocds-0ud2q6-00637054-045-10","3609861.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=T100 CORPORATIVO S.A. DE C.V., id=t100-corporativo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3609861.66","111"
"2021-05-09T03:21:07.000Z","2010-11-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Invitacion a 3","es","[{id=compranet3}]","2010-11-22T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[GRUPO UNO ALTA TECNOLOGIA EN PROYECTOS E INSTALACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0045&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=110&vv_provsino=0]","[{roles=supplier, name=GRUPO UNO ALTA TECNOLOGIA EN PROYECTOS E INSTALACIONES S.A. DE C.V., details={type=company}, id=grupo-uno-alta-tecnologia-en-proyectos-e-instalaciones-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-045-10-110","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-uno-alta-tecnologia-en-proyectos-e-instalaciones-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisición de Bienes de Consumo","unidad-compradora","FOTOCONDUCTOR","[{id=compranet3-1620530467436}]","637054","FOTOCONDUCTOR","limited","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-110-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0045&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=110&vv_provsino=0}]","FOTOCONDUCTOR","110","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637054-045-10","ocds-0ud2q6-00637054-045-10","2736829.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO UNO ALTA TECNOLOGIA EN PROYECTOS E INSTALACIONES S.A. DE C.V., id=grupo-uno-alta-tecnologia-en-proyectos-e-instalaciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2736829.97","110"
"2021-05-09T03:21:07.000Z","2006-11-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Invitacion a 3","es","[{id=compranet3}]","2006-11-06T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[BTRON SOLUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0046&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=130/06&vv_provsino=0]","[{roles=supplier, name=BTRON SOLUCIONES, S.A. DE C.V., details={type=company}, id=btron-soluciones-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-046-06-130/06","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[btron-soluciones-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisición de Bienes de Consumo","unidad-compradora","TARJETA DE PVC CON CHIP INTEGRADO DE 26 BITS","[{id=compranet3-1620530467436}]","637054","TARJETA DE PVC CON CHIP INTEGRADO DE 26 BITS","limited","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","130/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-130/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0046&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=130/06&vv_provsino=0}]","TARJETA DE PVC CON CHIP INTEGRADO DE 26 BITS","130/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637054-046-06","ocds-0ud2q6-00637054-046-06","1837500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BTRON SOLUCIONES, S.A. DE C.V., id=btron-soluciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1837500","130/06"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Invitacion a 3","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0046&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-046-08-8","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productos-metalicos-steele-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisición de Bienes de Consumo","unidad-compradora","BATERIA DE RACKS","[{id=compranet3-1620530467436}]","637054","BATERIA DE RACKS","limited","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0046&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08&vv_provsino=0}]","MESA PARA TELEFONO","8","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637054-046-08","ocds-0ud2q6-00637054-046-08","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","8"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Invitacion a 3","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[ZITCOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0046&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=10&vv_provsino=0]","[{roles=supplier, name=ZITCOM, S.A. DE C.V., details={type=company}, id=zitcom-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-046-08-10","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[zitcom-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisición de Bienes de Consumo","unidad-compradora","MESA PARA TELEFONO","[{id=compranet3-1620530467436}]","637054","MESA PARA TELEFONO","limited","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0046&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=10&vv_provsino=0}]","MESA PARA TELEFONO","10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637054-046-08","ocds-0ud2q6-00637054-046-08","46185","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZITCOM, S.A. DE C.V., id=zitcom-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46185","10"
