"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-02-08T17:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-18T00:00:00.000Z","México","Zona Izúcar de Matamoros","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220733]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Nacional","MXN","Zona Izúcar de Matamoros","AA-018TOQ803-N4-2013-293878","[contractTermination]","zona-izucar-de-matamoros-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Amaro Bonilla","2013-02-12T12:00:00.000Z","francisco-amaro-bonilla","contract","Zona Izúcar de Matamoros","unidad-compradora","PODA ARBOLES MATAMOROS","[{id=compranet-1620524637144}]","018TOQ803","false","Terminado","PODA ARBOLES MATAMOROS","direct","institution","zona-izucar-de-matamoros-comision-federal-de-electricidad","Zona Izúcar de Matamoros","zona-izucar-de-matamoros-comision-federal-de-electricidad","293878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220733}]","AA-018TOQ803-N4-2013 PODA ARBOLES MATAMOROS","293878","true","Electrónica","Comisión Federal de Electricidad","2013-03-30T00:00:00.000Z","342299","ocds-0ud2q6-AA-018TOQ803-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84206870","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84206870","293878"
"2019-01-24T01:18:06.000Z","2013-02-08T16:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-18T00:00:00.000Z","México","Zona Izúcar de Matamoros","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220701]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Nacional","MXN","Zona Izúcar de Matamoros","AA-018TOQ803-N3-2013-293848","[contractTermination]","zona-izucar-de-matamoros-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Amaro Bonilla","2013-02-12T11:00:00.000Z","francisco-amaro-bonilla","contract","Zona Izúcar de Matamoros","unidad-compradora","PODA DE ARBOLES AREA ATLIXCO","[{id=compranet-1620524637144}]","018TOQ803","false","Expirado","PODA DE ARBOLES AREA ATLIXCO","direct","institution","zona-izucar-de-matamoros-comision-federal-de-electricidad","Zona Izúcar de Matamoros","zona-izucar-de-matamoros-comision-federal-de-electricidad","293848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220701}]","AA-018TOQ803-N3-2013 PODA ARBOLES ATLIXCO","293848","true","Electrónica","Comisión Federal de Electricidad","2013-03-30T00:00:00.000Z","342261","ocds-0ud2q6-AA-018TOQ803-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78622190","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78622190","293848"
"2019-01-24T01:16:35.000Z","2017-03-14T19:04:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-04-21T00:00:00.000Z","México","Distribución","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090820]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Nacional","MXN","Distribución","LA-018TOQ731-E1160-2017-1395820","[contractTermination]","distribucion-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-28T12:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ZONA PAPALOAPAN y ZONA CORDOBA","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ZONA PAPALOAPAN y ZONA CORDOBA","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1395820","MX-CPA","MXN","[{datePublished=2017-04-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1395820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090820}]","LA-018TOQ731-E1160-2017 18164026-006-17 SERVICIO DE MANTENIMIENTO DE PODA Y BRE","1395820","true","Electrónica","Comisión Federal de Electricidad","2017-12-26T00:00:00.000Z","1300993","ocds-0ud2q6-LA-018TOQ731-E1160-2017","false","[{}]","01. Licitación Pública LAASSP","9283524.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9283524.72","1395820","2017-04-17T00:00:00.000Z","2017-04-05T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-01-31T11:29:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-03-13T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217742]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional","MXN","Divisiòn de Distribuciòn Centro Sur","LA-018TOQ062-T33-2013-447775","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2013-02-13T09:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","SERVICIO PODA Y BRECHA","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","SERVICIO PODA Y BRECHA","open","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","447775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-447775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217742}]","SERVICIO DE PODA Y BRECHA","447775","true","Mixta","Comisión Federal de Electricidad","2014-01-28T00:00:00.000Z","335079","ocds-0ud2q6-LA-018TOQ062-T33-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4707661.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4707661.33","447775",,,
"2019-01-24T01:17:24.000Z","2014-12-16T14:13:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-02-04T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496719]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional","MXN","Divisiòn de Distribuciòn Centro Sur","LA-018TOQ062-T329-2014-769780","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2015-01-26T09:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","SERVICIO DE PODA Y BRECHA ZONA VALLE DE BRAVO","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","SERVICIO DE PODA Y BRECHA ZONA VALLE DE BRAVO","open","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","769780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496719}]","SERVICIO DE PODA Y BRECHA","769780","true","Electrónica","Comisión Federal de Electricidad","2015-05-20T00:00:00.000Z","730520","ocds-0ud2q6-LA-018TOQ062-T329-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3397855.61","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3397855.61","769780",,,
"2019-01-24T01:17:46.000Z","2014-06-26T07:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-11T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415451]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Nacional","MXN","Div Distr Oriete Concursos y Contratos","SA-018TOQ125-N126-2014-570365","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2014-06-27T14:00:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","MANTENIMIENTO DE BRECHA EN LINEAS DE ALTA Y MEDIA TENSIÓN, REAPERTURA DE BRECHA EN LINEAS DE MEDIA TENSIÓN CORRESPONDIENTES A LA ZONA DE DISTRIBUCIÓN TEZIUTLÁN","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","MANTENIMIENTO DE BRECHA EN LINEAS DE ALTA Y MEDIA TENSIÓN, REAPERTURA DE BRECHA EN LINEAS DE MEDIA TENSIÓN CORRESPONDIENTES A LA ZONA DE DISTRIBUCIÓN TEZIUTLÁN","direct","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","570365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-570365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415451}]","ADJ-DTA-SER-016-14","570365","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","622088","ocds-0ud2q6-SA-018TOQ125-N126-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3109740.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3109740.68","570365",,,
"2019-01-24T01:17:00.000Z","2015-12-22T15:38:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-02-22T00:00:00.000Z","México","Depto. de Concursos y Contratos División Golfo Centro","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770857]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional bajo TLC","MXN","Depto. de Concursos y Contratos División Golfo Centro","LA-018TOQ009-E143-2015-1006575","[contractTermination]","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Abel Alejandre Rosas","2016-01-12T08:30:00.000Z","jorge-abel-alejandre-rosas","contract","Depto. de Concursos y Contratos División Golfo Centro","unidad-compradora","Poda de árboles en lineas y redes de distribución de media y baja tension, Desmonte en líneas de distribución media tension en el ámbito geográfico de zona Valles (Partidas 7 y 21)","[{id=compranet-1620524637144}]","018TOQ009","false","Expirado","Poda de árboles en lineas y redes de distribución de media y baja tension, Desmonte en líneas de distribución media tension en el ámbito geográfico de zona Valles (Partidas 7 y 21)","open","institution","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","Depto. de Concursos y Contratos División Golfo Centro","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","1006575","MX-CPA","MXN","[{datePublished=2015-12-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1006575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770857}]","DESMONTE EN LINEAS DE DISTRIBUCION Y PODA DE ÁRBOLES DIVISION GOLFO CENTRO 2016","1006575","true","Electrónica","Comisión Federal de Electricidad","2016-11-30T00:00:00.000Z","969110","ocds-0ud2q6-LA-018TOQ009-E143-2015","false","[{}]","01. Licitación Pública LAASSP","2807687.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2807687.98","1006575","2016-02-19T00:00:00.000Z","2015-12-28T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-01-12T02:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-06-29T00:00:00.000Z","México","Distribución","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047791]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E20-2017-1524690","[contractTermination]","distribucion-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-02-21T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Contrato 800825390 Poda de Árboles y Limpieza de Brecha","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Contrato 800825390 Poda de Árboles y Limpieza de Brecha","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1524690","MX-CPA","MXN","[{datePublished=2017-03-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1524690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047791}]","Poda de Árboles y Limpieza de Brecha","1524690","true","Electrónica","Comisión Federal de Electricidad","2017-12-25T00:00:00.000Z","1251000","ocds-0ud2q6-LA-018TOQ731-E20-2017","false","[{}]","01. Licitación Pública LAASSP","2594786.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2594786.6","1524690","2017-07-07T00:00:00.000Z","2017-03-03T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-02-10T13:39:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798162]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional bajo TLC","MXN","Div Distr Oriete Concursos y Contratos","LA-018TOQ125-E16-2016-1046227","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2016-02-24T10:00:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO DE PODA Y BRECHA A LÍNEAS Y REDES DE DISTRIBUCIÓN EN EL ÁMBITO DE LA DIVISIÓN ORIENTE, ZONA DE DISTRIBUCIÓN PAPALOAPAN","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","SERVICIO DE MANTENIMIENTO DE PODA Y BRECHA A LÍNEAS Y REDES DE DISTRIBUCIÓN EN EL ÁMBITO DE LA DIVISIÓN ORIENTE, ZONA DE DISTRIBUCIÓN PAPALOAPAN","open","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","1046227","MX-CPA","MXN","[{datePublished=2016-03-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1046227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798162}]","18164026-003-16 SERVICIO DE MANTENIMIENTO DE PODA Y BRECHA A LINEAS Y REDES DE D","1046227","true","Electrónica","Comisión Federal de Electricidad","2016-12-10T00:00:00.000Z","997190","ocds-0ud2q6-LA-018TOQ125-E16-2016","false","[{}]","01. Licitación Pública LAASSP","1926201.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1926201.6","1046227","2016-03-30T00:00:00.000Z","2016-03-08T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-03-18T22:53:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530561]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional","MXN","Div Distr Oriete Concursos y Contratos","LA-018TOQ125-T30-2015-777339","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2015-04-06T09:00:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","PODA DE ARBOL EN LINEAS DE M.T. Y B.T., MANTENIMIENTO DE BRECHA EN LINEAS DE A.T Y M.T. Y REAPERTURA DE BRECHA EN LINEAS DE M.T. Y ZONA TEZIUTLAN","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","PODA DE ARBOL EN LINEAS DE M.T. Y B.T., MANTENIMIENTO DE BRECHA EN LINEAS DE A.T Y M.T. Y REAPERTURA DE BRECHA EN LINEAS DE M.T. Y ZONA TEZIUTLAN","open","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","777339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530561}]","18164026-001-15 SERVICIO DE PODA DE ÁRBOLES A LÍNEAS EN MEDIA Y BAJA TENSIÓN Y M","777339","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","783459","ocds-0ud2q6-LA-018TOQ125-T30-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1755484.19","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1755484.19","777339",,,
