"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-08-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-02T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[MEYER FELDMAN PEDRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004047-3506-300]","[{roles=supplier, name=MEYER FELDMAN PEDRO, details={type=person}, id=meyer-feldman-pedro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000004047-3506-300-0000004047-3506-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[meyer-feldman-pedro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]","MANT Y CONSERV DE VEHICULOS T","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004047-3506-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004047-3506-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004047-3506-300}]","MANT Y CONSERV DE VEHICULOS T","0000004047-3506-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-10-02T00:00:00.000Z","0000004047-3506-300","ocds-0ud2q6-0000004047-3506-300","211.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEYER FELDMAN PEDRO, id=meyer-feldman-pedro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","211.3","0000004047-3506-300"
"2021-05-09T00:24:27.000Z","2006-08-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-11T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[MEYER FELDMAN PEDRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004053-3506-300]","[{roles=supplier, name=MEYER FELDMAN PEDRO, details={type=person}, id=meyer-feldman-pedro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000004053-3506-300-0000004053-3506-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[meyer-feldman-pedro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]","MANT Y CONSERV DE VEHICULOS T","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004053-3506-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004053-3506-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004053-3506-300}]","MANT Y CONSERV DE VEHICULOS T","0000004053-3506-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-10-02T00:00:00.000Z","0000004053-3506-300","ocds-0ud2q6-0000004053-3506-300","9975","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEYER FELDMAN PEDRO, id=meyer-feldman-pedro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9975","0000004053-3506-300"
"2021-05-09T00:24:27.000Z","2006-08-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-02T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[MEYER FELDMAN PEDRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004054-3506-300]","[{roles=supplier, name=MEYER FELDMAN PEDRO, details={type=person}, id=meyer-feldman-pedro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000004054-3506-300-0000004054-3506-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[meyer-feldman-pedro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]","MANT Y CONSERV DE VEHICULOS T","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004054-3506-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004054-3506-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004054-3506-300}]","MANT Y CONSERV DE VEHICULOS T","0000004054-3506-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-10-02T00:00:00.000Z","0000004054-3506-300","ocds-0ud2q6-0000004054-3506-300","2740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEYER FELDMAN PEDRO, id=meyer-feldman-pedro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2740","0000004054-3506-300"
"2021-05-09T00:24:27.000Z","2006-08-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-03T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[MEYER FELDMAN PEDRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004421-3506-300]","[{roles=supplier, name=MEYER FELDMAN PEDRO, details={type=person}, id=meyer-feldman-pedro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000004421-3506-300-0000004421-3506-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[meyer-feldman-pedro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]","MANT Y CONSERV DE VEHICULOS T","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004421-3506-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004421-3506-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004421-3506-300}]","MANT Y CONSERV DE VEHICULOS T","0000004421-3506-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-10-18T00:00:00.000Z","0000004421-3506-300","ocds-0ud2q6-0000004421-3506-300","9200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEYER FELDMAN PEDRO, id=meyer-feldman-pedro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9200","0000004421-3506-300"
"2021-05-09T00:24:27.000Z","2006-07-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[MEYER FELDMAN PEDRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002186-3506-300]","[{roles=supplier, name=MEYER FELDMAN PEDRO, details={type=person}, id=meyer-feldman-pedro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000002186-3506-300-0000002186-3506-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[meyer-feldman-pedro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]","MANT Y CONSERV DE VEHICULOS T","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002186-3506-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002186-3506-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002186-3506-300}]","MANT Y CONSERV DE VEHICULOS T","0000002186-3506-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-07-18T00:00:00.000Z","0000002186-3506-300","ocds-0ud2q6-0000002186-3506-300","9852","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEYER FELDMAN PEDRO, id=meyer-feldman-pedro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9852","0000002186-3506-300"
"2021-05-09T00:24:27.000Z","2006-08-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-18T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[MEYER FELDMAN PEDRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002929-3506-300]","[{roles=supplier, name=MEYER FELDMAN PEDRO, details={type=person}, id=meyer-feldman-pedro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000002929-3506-300-0000002929-3506-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[meyer-feldman-pedro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]","MANT Y CONSERV DE VEHICULOS T","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002929-3506-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002929-3506-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002929-3506-300}]","MANT Y CONSERV DE VEHICULOS T","0000002929-3506-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-09-17T00:00:00.000Z","0000002929-3506-300","ocds-0ud2q6-0000002929-3506-300","211.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEYER FELDMAN PEDRO, id=meyer-feldman-pedro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","211.3","0000002929-3506-300"
"2021-05-09T00:24:27.000Z","2011-08-08T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL FONDO NACIONAL PARA LA CULTURA Y LAS ARTES","active","complete","[ERIK BACHTOLD MEYER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/FNCA/PSP/02328/11]","[{roles=supplier, name=ERIK BACHTOLD MEYER, details={type=person}, id=erik-bachtold-meyer}]","MXN","DIRECCIÓN GENERAL DEL FONDO NACIONAL PARA LA CULTURA Y LAS ARTES","CNCA/FNCA/PSP/02328/11-CNCA/FNCA/PSP/02328/11","[contract]","direccion-general-del-fondo-nacional-para-la-cultura-y-las-artes-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[erik-bachtold-meyer]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVALUACIÓN Y SELECCIÓN DE LAS POSTULACIONES DEL PROGRAMA JOVENES CREADORES 2011-2012","[{id=pot-1620519810584}]","EVALUACIÓN Y SELECCIÓN DE LAS POSTULACIONES DEL PROGRAMA JOVENES CREADORES 2011-2012","direct","institution","direccion-general-del-fondo-nacional-para-la-cultura-y-las-artes-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DEL FONDO NACIONAL PARA LA CULTURA Y LAS ARTES","direccion-general-del-fondo-nacional-para-la-cultura-y-las-artes-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","CNCA/FNCA/PSP/02328/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNCA/FNCA/PSP/02328/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/FNCA/PSP/02328/11}]","EVALUACIÓN Y SELECCIÓN DE LAS POSTULACIONES DEL PROGRAMA JOVENES CREADORES 2011-2012","CNCA/FNCA/PSP/02328/11","Secretaría de Cultura en proceso de reestructuración y actualización de la información","2011-08-17T00:00:00.000Z","CNCA/FNCA/PSP/02328/11","ocds-0ud2q6-CNCA/FNCA/PSP/02328/11","12931.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERIK BACHTOLD MEYER, id=erik-bachtold-meyer}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12931.03","CNCA/FNCA/PSP/02328/11"
"2021-05-09T00:24:27.000Z","2011-09-22T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL FONDO NACIONAL PARA LA CULTURA Y LAS ARTES","active","complete","[ERIK BACHTOLD MEYER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/FNCA/PSP/03014/11]","[{roles=supplier, name=ERIK BACHTOLD MEYER, details={type=person}, id=erik-bachtold-meyer}]","MXN","DIRECCIÓN GENERAL DEL FONDO NACIONAL PARA LA CULTURA Y LAS ARTES","CNCA/FNCA/PSP/03014/11-CNCA/FNCA/PSP/03014/11","[contract]","direccion-general-del-fondo-nacional-para-la-cultura-y-las-artes-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[erik-bachtold-meyer]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUIMIENTO SOBRE DESARROLLO DE PROYECTOS DEL PROGRAMA JOVENES CREADORES TERCER ENC. PRIMER PERIODO","[{id=pot-1620519810584}]","SEGUIMIENTO SOBRE DESARROLLO DE PROYECTOS DEL PROGRAMA JOVENES CREADORES TERCER ENC. PRIMER PERIODO","direct","institution","direccion-general-del-fondo-nacional-para-la-cultura-y-las-artes-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DEL FONDO NACIONAL PARA LA CULTURA Y LAS ARTES","direccion-general-del-fondo-nacional-para-la-cultura-y-las-artes-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","CNCA/FNCA/PSP/03014/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNCA/FNCA/PSP/03014/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/FNCA/PSP/03014/11}]","SEGUIMIENTO SOBRE DESARROLLO DE PROYECTOS DEL PROGRAMA JOVENES CREADORES TERCER ENC. PRIMER PERIODO","CNCA/FNCA/PSP/03014/11","Secretaría de Cultura en proceso de reestructuración y actualización de la información","2011-09-25T00:00:00.000Z","CNCA/FNCA/PSP/03014/11","ocds-0ud2q6-CNCA/FNCA/PSP/03014/11","6896.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERIK BACHTOLD MEYER, id=erik-bachtold-meyer}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6896.55","CNCA/FNCA/PSP/03014/11"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL CENTRO NACIONAL DE LAS ARTES","active","complete","[MEYER-BRANDIS AGNES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/CENART/PSA/04102/11]","[{roles=supplier, name=MEYER-BRANDIS AGNES, details={type=person}, id=meyer-brandis-agnes}]","MXN","DIRECCIÓN GENERAL DEL CENTRO NACIONAL DE LAS ARTES","CNCA/CENART/PSA/04102/11-CNCA/CENART/PSA/04102/11","[contract]","direccion-general-del-centro-nacional-de-las-artes-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[meyer-brandis-agnes]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS ARTÍSTICOS COMO ARTISTA ELECTRÓNICO PRESENTANDO SU PROYECTO THE MOON GOOSE EXPERIMENT EN EL FESTIVAL INTERNACIONAL DE ARTES ELECTRÓNICAS Y VIDEO TRANSITIO_MX04 QUE SE LLEVARÁ A CABO DEL 30 DE SEPTIEMBRE AL 4 DE OCTUBRE DE 2011 EN EL CENTRO MULTIMEDIA DEL CENTRO NACIONAL DE LAS ARTES","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS ARTÍSTICOS COMO ARTISTA ELECTRÓNICO PRESENTANDO SU PROYECTO THE MOON GOOSE EXPERIMENT EN EL FESTIVAL INTERNACIONAL DE ARTES ELECTRÓNICAS Y VIDEO TRANSITIO_MX04 QUE SE LLEVARÁ A CABO DEL 30 DE SEPTIEMBRE AL 4 DE OCTUBRE DE 2011 EN EL CENTRO MULTIMEDIA DEL CENTRO NACIONAL DE LAS ARTES","direct","institution","direccion-general-del-centro-nacional-de-las-artes-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DEL CENTRO NACIONAL DE LAS ARTES","direccion-general-del-centro-nacional-de-las-artes-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","CNCA/CENART/PSA/04102/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNCA/CENART/PSA/04102/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/CENART/PSA/04102/11}]","PRESTACIÓN DE SERVICIOS ARTÍSTICOS COMO ARTISTA ELECTRÓNICO PRESENTANDO SU PROYECTO THE MOON GOOSE EXPERIMENT EN EL FESTIVAL INTERNACIONAL DE ARTES ELECTRÓNICAS Y VIDEO TRANSITIO_MX04 QUE SE LLEVARÁ A CABO DEL 30 DE SEPTIEMBRE AL 4 DE OCTUBRE DE 2011 EN EL CENTRO MULTIMEDIA DEL CENTRO NACIONAL DE LAS ARTES","CNCA/CENART/PSA/04102/11","Secretaría de Cultura en proceso de reestructuración y actualización de la información","2011-10-04T00:00:00.000Z","CNCA/CENART/PSA/04102/11","ocds-0ud2q6-CNCA/CENART/PSA/04102/11","34827.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEYER-BRANDIS AGNES, id=meyer-brandis-agnes}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34827.59","CNCA/CENART/PSA/04102/11"
"2021-05-09T00:24:27.000Z","2016-09-05T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","OTROS","es","[{id=pot}]","2016-09-06T00:00:00.000Z","México","DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","active","complete","[ZIFF MEYER PATRICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-503/2016]","[{roles=supplier, name=ZIFF MEYER PATRICIA, details={type=person}, id=ziff-meyer-patricia}]","MXN","DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","IMC-503/2016-IMC-503/2016","[contract]","direccion-de-apoyo-a-la-produccion-cinematografica-instituto-mexicano-de-cinematografia","[ziff-meyer-patricia]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE EVALUACION Y DICTAMEN DE 10 PROYECTOS DE LARGOMETRAJE DOCUMENTAL (FOPROCINE 2016)","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE EVALUACION Y DICTAMEN DE 10 PROYECTOS DE LARGOMETRAJE DOCUMENTAL (FOPROCINE 2016)",,"institution","direccion-de-apoyo-a-la-produccion-cinematografica-instituto-mexicano-de-cinematografia","DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","direccion-de-apoyo-a-la-produccion-cinematografica-instituto-mexicano-de-cinematografia","IMC-503/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-503/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-503/2016}]","SERVICIOS PROFESIONALES DE EVALUACION Y DICTAMEN DE 10 PROYECTOS DE LARGOMETRAJE DOCUMENTAL (FOPROCINE 2016)","IMC-503/2016","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2016-09-14T00:00:00.000Z","IMC-503/2016","ocds-0ud2q6-IMC-503/2016","17400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZIFF MEYER PATRICIA, id=ziff-meyer-patricia}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17400","IMC-503/2016"
