"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-05-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-23T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[CONDUCTORES MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0035&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=9100005889&vv_provsino=0]","[{roles=supplier, name=CONDUCTORES MONTERREY, S.A. DE C.V., details={type=company}, id=conductores-monterrey-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-035-08-9100005889","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[conductores-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CABLE MULTIPILE COBRE (1+1) 8C","[{id=compranet3-1620530467436}]","18164067","CABLE MULTIPILE COBRE (1+1) 8C","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100005889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100005889-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0035&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=9100005889&vv_provsino=0}]","CABLE MULTIPILE COBRE (1+1) 8C","9100005889","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-035-08","ocds-0ud2q6-18164067-035-08","3.05243265E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MONTERREY, S.A. DE C.V., id=conductores-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.05243265E7","9100005889"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002897&p_CveDep=18164&p_CveUni=067&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-007-06-9100002897","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Cable Mýltiple de Aluminio.","[{id=compranet3-1620530467436}]","18164067","Cable Mýltiple de Aluminio.","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100002897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100002897-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002897&p_CveDep=18164&p_CveUni=067&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Cable Mýltiple de Aluminio.","9100002897","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-007-06","ocds-0ud2q6-18164067-007-06","30327500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30327500","9100002897"
"2021-05-09T03:21:07.000Z","2002-11-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-11-04T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-51667-AY5&p_CveDep=18164&p_CveUni=067&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V., details={type=company}, id=nacional-de-conductores-electricos-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-001-02-02-1-51667-AY5","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[nacional-de-conductores-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Cable Múltiple","[{id=compranet3-1620530467436}]","18164067","Cable Múltiple","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","02-1-51667-AY5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-51667-AY5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-51667-AY5&p_CveDep=18164&p_CveUni=067&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Cable Múltiple","02-1-51667-AY5","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-001-02","ocds-0ud2q6-18164067-001-02","30297485","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V., id=nacional-de-conductores-electricos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30297485","02-1-51667-AY5"
"2021-05-09T03:21:07.000Z","2011-01-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-01-05T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ÁCIDOS Y SOLVENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008134&p_CveDep=18164&p_CveUni=067&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ÁCIDOS Y SOLVENTES SA DE CV, details={type=company}, id=acidos-y-solventes-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-010-09-9100008134","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[acidos-y-solventes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","PRODUCTOS QUIMICOS","[{id=compranet3-1620530467436}]","18164067","PRODUCTOS QUIMICOS","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100008134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100008134-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008134&p_CveDep=18164&p_CveUni=067&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","PRODUCTOS QUIMICOS","9100008134","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-010-09","ocds-0ud2q6-18164067-010-09","3.00090255E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ÁCIDOS Y SOLVENTES SA DE CV, id=acidos-y-solventes-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.00090255E7","9100008134"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0379&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=9200002459&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-379-10-9200002459","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[telefonos-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","POSICION CALL CENTER","[{id=compranet3-1620530467436}]","18164067","POSICION CALL CENTER","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9200002459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200002459-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0379&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=9200002459&vv_provsino=0}]","POSICION CALL CENTER","9200002459","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-379-10","ocds-0ud2q6-18164067-379-10","2.984570706E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.984570706E7","9200002459"
"2021-05-09T03:21:07.000Z","2008-05-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-05-23T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[IUSA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=9100005897&vv_provsino=0]","[{roles=supplier, name=IUSA S. A. DE C. V., details={type=company}, id=iusa-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-034-08-9100005897","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[iusa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CABLE MULTIPLE COBRE (2+1) 8C","[{id=compranet3-1620530467436}]","18164067","CABLE MULTIPLE COBRE (2+1) 8C","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100005897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100005897-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=9100005897&vv_provsino=0}]","SERVICIOS PARA LA IMPLANTACION Y CAPACITACION DE UNA SOLUCION INTEGRAL DE EDICION DE VIDEOCON FINAL CUT Y CONTENIDOS Y DE ALMACENAMIENTO XSAN DE LA GERENCIA DE COMUNICACION SOCIAL DE LA COMISION FEDERAL DE ELECTRICIDAD","9100005897","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-034-08","ocds-0ud2q6-18164067-034-08","2.95239355E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA S. A. DE C. V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.95239355E7","9100005897"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[SYSMOVIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007919&p_CveDep=18164&p_CveUni=067&p_NumeroLc=071&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SYSMOVIL, S.A. DE C.V., details={type=company}, id=sysmovil-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-071-08-9100007919","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[sysmovil-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","TERMINALES PORTATILES PARA TOMA DE LECTURAS Y CON RECEPTOR GPS","[{id=compranet3-1620530467436}]","18164067","TERMINALES PORTATILES PARA TOMA DE LECTURAS Y CON RECEPTOR GPS","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100007919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100007919-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007919&p_CveDep=18164&p_CveUni=067&p_NumeroLc=071&p_AnioLc=2008&ConSin=1}]","TERMINALES PORTATILES PARA TOMA DE LECTURAS Y CON RECEPTOR GPS","9100007919","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-071-08","ocds-0ud2q6-18164067-071-08","29104497","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYSMOVIL, S.A. DE C.V., id=sysmovil-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29104497","9100007919"
"2021-05-09T03:21:07.000Z","2010-11-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-11-11T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008756&p_CveDep=18164&p_CveUni=067&p_NumeroLc=044&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-044-09-9100008756","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","TRANSFORMADORES DE POTENCIAL Y DE CORRIENTE","[{id=compranet3-1620530467436}]","18164067","TRANSFORMADORES DE POTENCIAL Y DE CORRIENTE","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100008756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100008756-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008756&p_CveDep=18164&p_CveUni=067&p_NumeroLc=044&p_AnioLc=2009&ConSin=1}]","TRANSFORMADORES DE POTENCIAL Y DE CORRIENTE","9100008756","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-044-09","ocds-0ud2q6-18164067-044-09","28874200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28874200","9100008756"
"2021-05-09T03:21:07.000Z","2012-06-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-06-03T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[QUIMAE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009076&p_CveDep=18164&p_CveUni=067&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=QUIMAE, S.A. DE C.V., details={type=company}, id=quimae-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-001-10-9100009076","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[quimae-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","PRODUCTOS QUIMICOS","[{id=compranet3-1620530467436}]","18164067","PRODUCTOS QUIMICOS","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100009076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100009076-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009076&p_CveDep=18164&p_CveUni=067&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","PRODUCTOS QUIMICOS","9100009076","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-001-10","ocds-0ud2q6-18164067-001-10","28350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMAE, S.A. DE C.V., id=quimae-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28350000","9100009076"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ALSTOM T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-51672-AY5&p_CveDep=18164&p_CveUni=067&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALSTOM T&D, S.A. DE C.V., details={type=company}, id=alstom-t&d-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-002-02-02-1-51672-AY5","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[alstom-t&d-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Transformadores","[{id=compranet3-1620530467436}]","18164067","Transformadores","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","02-1-51672-AY5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-51672-AY5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-51672-AY5&p_CveDep=18164&p_CveUni=067&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Transformadores","02-1-51672-AY5","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-002-02","ocds-0ud2q6-18164067-002-02","2.830576605E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM T&D, S.A. DE C.V., id=alstom-t&d-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.830576605E7","02-1-51672-AY5"
"2021-05-09T03:21:07.000Z","2006-08-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-08-03T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[MEDIDORES IUSA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002786&p_CveDep=18164&p_CveUni=067&p_NumeroLc=027&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDIDORES IUSA, S. DE R.L. DE C.V., details={type=company}, id=medidores-iusa-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-027-05-9100002786","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[medidores-iusa-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Watthorýmetros Monofýsicos Trifilares y Polifýsicos Autocontenidos","[{id=compranet3-1620530467436}]","18164067","Watthorýmetros Monofýsicos Trifilares y Polifýsicos Autocontenidos","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100002786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100002786-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002786&p_CveDep=18164&p_CveUni=067&p_NumeroLc=027&p_AnioLc=2005&ConSin=1}]","Watthorýmetros Monofýsicos Trifilares y Polifýsicos Autocontenidos","9100002786","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-027-05","ocds-0ud2q6-18164067-027-05","28058992","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIDORES IUSA, S. DE R.L. DE C.V., id=medidores-iusa-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28058992","9100002786"
"2021-05-09T03:21:07.000Z","2010-01-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-01-22T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[TECNO IMAGEN CORPORATIVO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0511&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700317516&vv_provsino=0]","[{roles=supplier, name=TECNO IMAGEN CORPORATIVO S.A. DE C.V., details={type=company}, id=tecno-imagen-corporativo-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-511-09-700317516","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[tecno-imagen-corporativo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CALCETA DEPORTIVA","[{id=compranet3-1620530467436}]","18164067","CALCETA DEPORTIVA","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700317516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700317516-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0511&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700317516&vv_provsino=0}]","CALCETA DEPORTIVA","700317516","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-511-09","ocds-0ud2q6-18164067-511-09","2.774212224E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNO IMAGEN CORPORATIVO S.A. DE C.V., id=tecno-imagen-corporativo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.774212224E7","700317516"
