"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Puebla","active","complete","[EDITORIAL TECNOGRAF,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017022-018-08&p_CveDep=00017&p_CveUni=022&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EDITORIAL TECNOGRAF,S.A. DE C.V., details={type=company}, id=editorial-tecnograf-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Puebla","00017022-018-08-00017022-018-08","[contract]","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","[editorial-tecnograf-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Puebla","unidad-compradora","MATERIAL DE IMPRESION Y REPRODUCCION (IMPRENTA)","[{id=compranet3-1620530467436}]","17022","MATERIAL DE IMPRESION Y REPRODUCCION (IMPRENTA)","open","institution","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Puebla","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","00017022-018-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00017022-018-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017022-018-08&p_CveDep=00017&p_CveUni=022&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","MATERIAL DE IMPRESION Y REPRODUCCION (IMPRENTA)","00017022-018-08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017022-018-08","ocds-0ud2q6-00017022-018-08","20227000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL TECNOGRAF,S.A. DE C.V., id=editorial-tecnograf-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20227000","00017022-018-08"
"2021-05-09T03:21:07.000Z","2007-01-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-01-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Puebla","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/07&p_CveDep=00017&p_CveUni=022&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Puebla","00017022-003-07-003/07","[contract]","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Puebla","unidad-compradora","Suministro de vales de gasolina de 50 pesos cada uno","[{id=compranet3-1620530467436}]","17022","Suministro de vales de gasolina de 50 pesos cada uno","open","institution","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Puebla","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","003/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/07&p_CveDep=00017&p_CveUni=022&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Suministro de vales de gasolina de 50 pesos cada uno","003/07","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017022-003-07","ocds-0ud2q6-00017022-003-07","710000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","710000","003/07"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Puebla","active","complete","[PEREZ Y LEDEZMA JOSE CRUZ ENRIQUE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/07&p_CveDep=00017&p_CveUni=022&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PEREZ Y LEDEZMA JOSE CRUZ ENRIQUE, details={type=company}, id=perez-y-ledezma-jose-cruz-enrique}]","Nacional","MXN","Departamento de Recursos Materiales en Puebla","00017022-004-07-004/07","[contract]","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","[perez-y-ledezma-jose-cruz-enrique]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Puebla","unidad-compradora","Mantenimiento y reparaciýn de vehýculos","[{id=compranet3-1620530467436}]","17022","Mantenimiento y reparaciýn de vehýculos","open","institution","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Puebla","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","004/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/07&p_CveDep=00017&p_CveUni=022&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Mantenimiento y reparaciýn de vehýculos","004/07","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017022-004-07","ocds-0ud2q6-00017022-004-07","515000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEREZ Y LEDEZMA JOSE CRUZ ENRIQUE, id=perez-y-ledezma-jose-cruz-enrique}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","515000","004/07"
"2021-05-09T03:21:07.000Z","2007-08-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-08-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Puebla","active","complete","[EDIFICACIONES GRUPO ZAREZCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009/07&p_CveDep=00017&p_CveUni=022&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EDIFICACIONES GRUPO ZAREZCO, S.A. DE C.V., details={type=company}, id=edificaciones-grupo-zarezco-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Puebla","00017022-009-07-009/07","[contract]","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","[edificaciones-grupo-zarezco-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Puebla","unidad-compradora","Mantenimiento de Inmuebles..","[{id=compranet3-1620530467436}]","17022","Mantenimiento de Inmuebles..","open","institution","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Puebla","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","009/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-009/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009/07&p_CveDep=00017&p_CveUni=022&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Mantenimiento de Inmuebles..","009/07","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017022-009-07","ocds-0ud2q6-00017022-009-07","515000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES GRUPO ZAREZCO, S.A. DE C.V., id=edificaciones-grupo-zarezco-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","515000","009/07"
"2021-05-09T03:21:07.000Z","2005-11-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-11-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Puebla","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2005&p_CveDep=00017&p_CveUni=022&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Puebla","00017022-001-05-001/2005","[contract]","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Puebla","unidad-compradora","Adquisiciýn de combustible ( vales de gasolina)","[{id=compranet3-1620530467436}]","17022","Adquisiciýn de combustible ( vales de gasolina)","open","institution","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Puebla","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","001/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2005&p_CveDep=00017&p_CveUni=022&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de combustible ( vales de gasolina)","001/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017022-001-05","ocds-0ud2q6-00017022-001-05","514590.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","514590.3","001/2005"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Puebla","active","complete","[MARIO MERINO MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/06&p_CveDep=00017&p_CveUni=022&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MARIO MERINO MENDOZA, details={type=person}, id=mario-merino-mendoza}]","Nacional","MXN","Departamento de Recursos Materiales en Puebla","00017022-004-06-004/06","[contract]","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","[mario-merino-mendoza]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Puebla","unidad-compradora","Mantenimiento y conservaciýn de maquinaria ( mantenimiento y reparacion de vehiculos)","[{id=compranet3-1620530467436}]","17022","Mantenimiento y conservaciýn de maquinaria ( mantenimiento y reparacion de vehiculos)","open","institution","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Puebla","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","004/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/06&p_CveDep=00017&p_CveUni=022&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Mantenimiento y conservaciýn de maquinaria ( mantenimiento y reparacion de vehiculos)","004/06","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017022-004-06","ocds-0ud2q6-00017022-004-06","510000.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO MERINO MENDOZA, id=mario-merino-mendoza}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","510000.22","004/06"
"2021-05-09T03:21:07.000Z","2007-10-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-10-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Puebla","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/06&p_CveDep=00017&p_CveUni=022&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Puebla","00017022-003-06-001/06","[contract]","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Puebla","unidad-compradora","Suministro de vales de gasolina (en denominacion de $ 50.00)","[{id=compranet3-1620530467436}]","17022","Suministro de vales de gasolina (en denominacion de $ 50.00)","open","institution","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Puebla","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","001/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/06&p_CveDep=00017&p_CveUni=022&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Suministro de vales de gasolina (en denominacion de $ 50.00)","001/06","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017022-003-06","ocds-0ud2q6-00017022-003-06","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","001/06"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Puebla","active","complete","[EQUIPOS Y SOLUCIONES DE ORIENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007/07&p_CveDep=00017&p_CveUni=022&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EQUIPOS Y SOLUCIONES DE ORIENTE S.A. DE C.V., details={type=company}, id=equipos-y-soluciones-de-oriente-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Puebla","00017022-007-07-007/07","[contract]","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","[equipos-y-soluciones-de-oriente-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Puebla","unidad-compradora","Arrendamiento de maquinaria y equipo de fotocopiado..","[{id=compranet3-1620530467436}]","17022","Arrendamiento de maquinaria y equipo de fotocopiado..","open","institution","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Puebla","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","007/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007/07&p_CveDep=00017&p_CveUni=022&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Arrendamiento de maquinaria y equipo de fotocopiado..","007/07","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017022-007-07","ocds-0ud2q6-00017022-007-07","469500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y SOLUCIONES DE ORIENTE S.A. DE C.V., id=equipos-y-soluciones-de-oriente-sa-de-cv}]","procuraduria-general-de-la-republica","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","469500","007/07"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Puebla","active","complete","[MARIO MERINO MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-PGR-PUE-05/2009&p_CveDep=00017&p_CveUni=022&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARIO MERINO MENDOZA, details={type=person}, id=mario-merino-mendoza}]","Nacional","MXN","Departamento de Recursos Materiales en Puebla","00017022-021-09-LPN-PGR-PUE-05/2009","[contract]","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","[mario-merino-mendoza]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Puebla","unidad-compradora","Servicio de mantenimiento y conservacion de maquinaria y equipo _x000D_ (mantenimiento y reparacion de vehiculos) 09","[{id=compranet3-1620530467436}]","17022","Servicio de mantenimiento y conservacion de maquinaria y equipo _x000D_ (mantenimiento y reparacion de vehiculos) 09","open","institution","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Puebla","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","LPN-PGR-PUE-05/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-PGR-PUE-05/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-PGR-PUE-05/2009&p_CveDep=00017&p_CveUni=022&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","Servicio de mantenimiento y conservacion de maquinaria y equipo _x000D_ (mantenimiento y reparacion de vehiculos) 09","LPN-PGR-PUE-05/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017022-021-09","ocds-0ud2q6-00017022-021-09","434782.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO MERINO MENDOZA, id=mario-merino-mendoza}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434782.6","LPN-PGR-PUE-05/2009"
"2021-05-09T03:21:07.000Z","2007-01-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-01-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Puebla","active","complete","[MARIA DEL PILAR GRACIELA YOUSHIMATZ CHOLULA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/07&p_CveDep=00017&p_CveUni=022&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARIA DEL PILAR GRACIELA YOUSHIMATZ CHOLULA, details={type=person}, id=maria-del-pilar-graciela-youshimatz-cholula}]","Nacional","MXN","Departamento de Recursos Materiales en Puebla","00017022-005-07-005/07","[contract]","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","[maria-del-pilar-graciela-youshimatz-cholula]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Puebla","unidad-compradora","Material y utiles de oficina, (Papeleria)","[{id=compranet3-1620530467436}]","17022","Material y utiles de oficina, (Papeleria)","open","institution","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Puebla","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","005/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/07&p_CveDep=00017&p_CveUni=022&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Material y utiles de oficina, (Papeleria)","005/07","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017022-005-07","ocds-0ud2q6-00017022-005-07","430000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL PILAR GRACIELA YOUSHIMATZ CHOLULA, id=maria-del-pilar-graciela-youshimatz-cholula}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","430000","005/07"
