"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-01-16T14:16:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-31T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[JULIAN PACHECO MORTEO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354429]","[{address={countryName=México}, roles=supplier, name=JULIAN PACHECO MORTEO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julian-pacheco-morteo}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N5-2014-467995","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[julian-pacheco-morteo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2014-01-24T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","MANTTO. EVAP. EFEC 2","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","MANTTO. EVAP. EFEC 2","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","467995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354429}]","Mantto. a Evaporadora efecto 2 C.C.I. Gral. Agustin Olachea","467995","true","Electrónica","Comisión Federal de Electricidad","2014-04-04T00:00:00.000Z","535045","ocds-0ud2q6-IA-018TOQ065-N5-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1700000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIAN PACHECO MORTEO, id=julian-pacheco-morteo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1700000","467995"
"2019-01-24T01:17:24.000Z","2015-02-13T11:39:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-20T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[JULIAN PACHECO MORTEO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515245]","[{address={countryName=México}, roles=supplier, name=JULIAN PACHECO MORTEO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julian-pacheco-morteo}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N70-2015-709524","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[julian-pacheco-morteo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2015-02-25T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","REPARACION BANCO TUBO ECONOMIZADOR U1 CDEAOA","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","REPARACION BANCO TUBO ECONOMIZADOR U1 CDEAOA","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","709524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-709524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515245}]","Reparacion de Banco Tubos de Economizador U1, C.D.E. Gral. Agustín Olachea A.","709524","true","Electrónica","Comisión Federal de Electricidad","2015-03-25T00:00:00.000Z","762712","ocds-0ud2q6-IA-018TOQ065-N70-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1785450","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIAN PACHECO MORTEO, id=julian-pacheco-morteo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1785450","709524"
"2019-01-24T01:16:35.000Z","2017-05-08T10:31:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-23T00:00:00.000Z","México","Generación II","CFE","complete","[JULIAN PACHECO MORTEO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138321]","[{address={countryName=México}, roles=supplier, name=JULIAN PACHECO MORTEO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julian-pacheco-morteo}]","Nacional","MXN","Generación II","IA-018TOQ726-E534-2017-1435243","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[julian-pacheco-morteo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","2017-05-16T07:00:00.000Z","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","Mantenimiento estructura metálica Aeoenfriadores U3","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","Mantenimiento estructura metálica Aeoenfriadores U3","limited","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1435243","MX-CPA","MXN","[{datePublished=2017-05-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1435243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138321}]","Mantenimiento estructura metálica Aeoenfriadores U3","1435243","true","Electrónica","Comisión Federal de Electricidad","2017-07-09T00:00:00.000Z","1352827","ocds-0ud2q6-IA-018TOQ726-E534-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","744810","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIAN PACHECO MORTEO, id=julian-pacheco-morteo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","744810","1435243","2017-05-19T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-07-12T16:34:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-20T00:00:00.000Z","México","Generación I","CFE","complete","[JULIAN PACHECO MORTEO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206064]","[{address={countryName=México}, roles=supplier, name=JULIAN PACHECO MORTEO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julian-pacheco-morteo}]","Nacional","MXN","Generación I","IA-018TOQ725-E750-2017-1522465","[contractTermination]","generacion-i-comision-federal-de-electricidad","[julian-pacheco-morteo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-07-20T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","IA-018TOQ725-E750-2017 REPARACION DE FISURA MOTOR U-1","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","IA-018TOQ725-E750-2017 REPARACION DE FISURA MOTOR U-1","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1522465","MX-CPA","MXN","[{datePublished=2017-07-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1522465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206064}]","IA-018TOQ725-E750-2017 REPARACION DE FISURA MOTOR U-1","1522465","true","Mixta","Comisión Federal de Electricidad","2017-12-08T00:00:00.000Z","1423434","ocds-0ud2q6-IA-018TOQ725-E750-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","829000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIAN PACHECO MORTEO, id=julian-pacheco-morteo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","829000","1522465","2017-07-26T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-05-08T09:27:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-22T00:00:00.000Z","México","Generación I","CFE","complete","[JULIAN PACHECO MORTEO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138363]","[{address={countryName=México}, roles=supplier, name=JULIAN PACHECO MORTEO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julian-pacheco-morteo}]","Nacional","MXN","Generación I","IA-018TOQ725-E401-2017-1433267","[contractTermination]","generacion-i-comision-federal-de-electricidad","[julian-pacheco-morteo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-17T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","IA-018TOQ725-E401-2017 SERVICIO REPARACION DE FUGAS EN CALDERAS","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","IA-018TOQ725-E401-2017 SERVICIO REPARACION DE FUGAS EN CALDERAS","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1433267","MX-CPA","MXN","[{datePublished=2017-05-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1433267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138363}]","IA-018TOQ725-E401-2017 SERVICIO REPARACION DE FUGAS EN CALDERAS","1433267","true","Mixta","Comisión Federal de Electricidad","2017-06-09T00:00:00.000Z","1352881","ocds-0ud2q6-IA-018TOQ725-E401-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","985000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIAN PACHECO MORTEO, id=julian-pacheco-morteo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","985000","1433267","2017-05-19T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-09-17T13:09:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-26T00:00:00.000Z","México","Administrador de Central","CFE","complete","[JULIAN PACHECO MORTEO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452615]","[{address={countryName=México}, roles=supplier, name=JULIAN PACHECO MORTEO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julian-pacheco-morteo}]","Nacional","MXN","Administrador de Central","IA-018TOQ041-N61-2014-609164","[contractTermination]","administrador-de-central-comision-federal-de-electricidad","[julian-pacheco-morteo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesus Alberto Soto Ruiz","2014-09-23T13:00:00.000Z","jesus-alberto-soto-ruiz","contract","Administrador de Central","unidad-compradora","REPARACION DE SEPARADORES SECUNDARIOS","[{id=compranet-1620524637144}]","018TOQ041","false","Expirado","REPARACION DE SEPARADORES SECUNDARIOS","limited","institution","administrador-de-central-comision-federal-de-electricidad","Administrador de Central","administrador-de-central-comision-federal-de-electricidad","609164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-609164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452615}]","REPARACION DE SEPARADORES SECUNDARIOS","609164","true","Mixta","Comisión Federal de Electricidad","2014-09-30T00:00:00.000Z","673344","ocds-0ud2q6-IA-018TOQ041-N61-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","323600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIAN PACHECO MORTEO, id=julian-pacheco-morteo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","323600","609164",,
"2019-01-24T01:17:00.000Z","2016-02-26T15:06:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","CFE","complete","[JULIAN PACHECO MORTEO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811156]","[{address={countryName=México}, roles=supplier, name=JULIAN PACHECO MORTEO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julian-pacheco-morteo}]","Nacional","MXN","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","IA-018TOQ045-E46-2016-1016908","[contractTermination]","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","[julian-pacheco-morteo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Ascención Salas Pallares","2016-03-03T08:00:00.000Z","jose-ascencion-salas-pallares","contract","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","unidad-compradora","IA-018TOQ045-E46-2016MANTENIMIENTO MOTOR DIESEL DETROIT 12V DE LA CTG LOS CABOS.","[{id=compranet-1620524637144}]","018TOQ045","false","Expirado","IA-018TOQ045-E46-2016MANTENIMIENTO MOTOR DIESEL DETROIT 12V DE LA CTG LOS CABOS.","limited","institution","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","1016908","MX-CPA","MXN","[{datePublished=2016-03-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811156}]","IA-018TOQ045-E46-2016MANTENIMIENTO MOTOR DIESEL DETROIT 12V DE LA CTG LOS CABOS.","1016908","true","Electrónica","Comisión Federal de Electricidad","2016-03-21T00:00:00.000Z","1008077","ocds-0ud2q6-IA-018TOQ045-E46-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","595000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIAN PACHECO MORTEO, id=julian-pacheco-morteo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","595000","1016908","2016-03-04T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-05-13T13:02:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-20T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[JULIAN PACHECO MORTEO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864003]","[{address={countryName=México}, roles=supplier, name=JULIAN PACHECO MORTEO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julian-pacheco-morteo}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IA-018TOQ093-E47-2016-1104498","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[julian-pacheco-morteo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2016-06-06T10:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","ARREGLO PROVISIONAL LAVADO ACIDO GV U3 DE LA C.T. JAP","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","ARREGLO PROVISIONAL LAVADO ACIDO GV U3 DE LA C.T. JAP","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","1104498","MX-CPA","MXN","[{datePublished=2016-06-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1104498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864003}]","SERV IA3N - ARREGLO PROVISIONAL LAVADO ACIDO GV U3 DE LA C.T. JAP","1104498","true","Electrónica","Comisión Federal de Electricidad","2016-10-05T00:00:00.000Z","1062273","ocds-0ud2q6-IA-018TOQ093-E47-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","225000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIAN PACHECO MORTEO, id=julian-pacheco-morteo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","225000","1104498","2016-06-13T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-06-13T15:12:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-11T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[JULIAN PACHECO MORTEO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886994]","[{address={countryName=México}, roles=supplier, name=JULIAN PACHECO MORTEO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julian-pacheco-morteo}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IA-018TOQ093-E58-2016-1120462","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[julian-pacheco-morteo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2016-06-24T10:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","MANTENIMIENTO ELECTROMECÁNICO DEL ÁREA DE INSTRUMENTOS","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","MANTENIMIENTO ELECTROMECÁNICO DEL ÁREA DE INSTRUMENTOS","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","1120462","MX-CPA","MXN","[{datePublished=2016-06-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1120462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886994}]","SERV IA3N ELECTRÓNICA - MANTENIMIENTO ELECTROMECÁNICO DEL ÁREA DE INSTRUMENTOS","1120462","true","Electrónica","Comisión Federal de Electricidad","2016-07-25T00:00:00.000Z","1085480","ocds-0ud2q6-IA-018TOQ093-E58-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","497500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIAN PACHECO MORTEO, id=julian-pacheco-morteo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","497500","1120462","2016-06-29T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-12-01T22:34:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-26T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[JULIAN PACHECO MORTEO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67400]","[{address={countryName=México}, roles=supplier, name=JULIAN PACHECO MORTEO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julian-pacheco-morteo}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IA-018TOQ093-N113-2011-75451","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[julian-pacheco-morteo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2011-12-07T12:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","MANTTO. COMPUERTAS VRG, VTF, PISTONES, TOBERAS U2","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","MANTTO. COMPUERTAS VRG, VTF, PISTONES, TOBERAS U2","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","75451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-75451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67400}]","2027 INV. A 3 NAC. SERVICIO "" MANTTO. COMPUERTAS VRG, VTF, PISTONES, TOBERAS""","75451","true","Mixta","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","112484","ocds-0ud2q6-IA-018TOQ093-N113-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1459000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIAN PACHECO MORTEO, id=julian-pacheco-morteo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1459000","75451",,
"2019-11-08T17:40:02.000Z","2012-11-01T12:16:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-14T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[JULIAN PACHECO MORTEO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186086]","[{address={countryName=México}, roles=supplier, name=JULIAN PACHECO MORTEO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julian-pacheco-morteo}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IA-018TOQ093-N156-2012-256322","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[julian-pacheco-morteo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2012-11-07T13:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","JUNTA EXPANSION","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","JUNTA EXPANSION","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","256322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-256322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186086}]","2027 ART 42 IN3-NACIONAL DIFUSORES CALDERA, SELLOS, JUNTA DE EXPASION","256322","true","Electrónica","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","291365","ocds-0ud2q6-IA-018TOQ093-N156-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1957356","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIAN PACHECO MORTEO, id=julian-pacheco-morteo}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1957356","256322",,
"2019-01-24T01:17:24.000Z","2015-01-23T21:58:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-04T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[JULIAN PACHECO MORTEO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507193]","[{address={countryName=México}, roles=supplier, name=JULIAN PACHECO MORTEO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julian-pacheco-morteo}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IA-018TOQ093-N38-2015-724488","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[julian-pacheco-morteo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2015-02-02T11:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","ADQ CHAROLA DESGASIFICACION,","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","ADQ CHAROLA DESGASIFICACION,","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","724488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-724488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507193}]","ADQ IA3N CHAROLA DESGASIFICACION, MEDIDOR DE ESPESORES, VALVULA ROCIADORA CT JAP","724488","true","Mixta","Comisión Federal de Electricidad","2015-04-07T00:00:00.000Z","751260","ocds-0ud2q6-IA-018TOQ093-N38-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","474000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIAN PACHECO MORTEO, id=julian-pacheco-morteo}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","474000","724488",,
