"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:40:21.000Z","2016-05-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-02T14:26:25.000Z","Costa Rica","Municipalidad de Belén","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000032-0002600001]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","6999520","CRC","Municipalidad de Belén","2016CD-000032-0002600001-432016000500015","[contract]","municipalidad-de-belen","[asfaltos-cbz-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Asfalto y emulsion","CRC","[{id=sicop-1638063428447}]","Según demanda","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432016000500015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000032-0002600001}]","Heredia","432016000500015","2017-06-02T14:26:25.000Z","2016CD-000032-0002600001","ocds-rwubve-2016CD-000032-0002600001","[BIENES/SERVICIOS]","6442688","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","6999520","https://www.sicop.go.cr/index.jsp","buyer","6442688","432016000500015"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-26T15:02:49.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000030-0005500001]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","4800000","CRC","Municipalidad de Atenas","2016CD-000030-0005500001-432016100000040","[contract]","municipalidad-de-atenas","[asfaltos-cbz-sa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES PARA BACHEO EN CALLE PRINCIPAL SAN ISIDRO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Atenas","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432016100000040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100000040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000030-0005500001}]","Alajuela","432016100000040",,"2016CD-000030-0005500001","ocds-rwubve-2016CD-000030-0005500001","[OBRA PUBLICA]","4104000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","4800000","https://www.sicop.go.cr/index.jsp","buyer","4104000","432016100000040"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-09T10:49:35.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000035-0005500001]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","2400000","CRC","Municipalidad de Atenas","2016CD-000035-0005500001-432016100000055","[contract]","municipalidad-de-atenas","[asfaltos-cbz-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES PARA COLOCACION DE CARPETA ASFALTICA EN CALLE LOS GUANACASTE 2-05-167","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Atenas","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432016100000055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100000055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000035-0005500001}]","Alajuela","432016100000055",,"2016CD-000035-0005500001","ocds-rwubve-2016CD-000035-0005500001","[BIENES]","2712000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","2712000","432016100000055"
"2021-11-28T01:38:18.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-10-21T16:28:38.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001488-0000400001]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","2.3999999625E7","CRC","Instituto Costarricense de Electricidad","2014CD-001488-0000400001-432014521001215","[contract]","instituto-costarricense-de-electricidad","[asfaltos-cbz-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de colocación de pavimento y mezcla asfaltica en caliente, C.S. CON, SC 4108-2068-2014","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521001215","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521001215-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001488-0000400001}]",,"432014521001215",,"2014CD-001488-0000400001","ocds-rwubve-2014CD-001488-0000400001","[BIENES]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","2.3999999625E7","https://www.sicop.go.cr/index.jsp","buyer","1000000","432014521001215"
"2021-11-28T01:38:18.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-10-21T16:25:58.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001488-0000400001]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","2.3999999625E7","CRC","Instituto Costarricense de Electricidad","2014CD-001488-0000400001-432014521001214","[contract]","instituto-costarricense-de-electricidad","[asfaltos-cbz-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de colocación de pavimento y mezcla asfaltica en caliente, C.S. CON, SC 4108-2068-2014","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521001214","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521001214-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001488-0000400001}]",,"432014521001214",,"2014CD-001488-0000400001","ocds-rwubve-2014CD-001488-0000400001","[BIENES]","1.982938125E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","2.3999999625E7","https://www.sicop.go.cr/index.jsp","buyer","1.982938125E7","432014521001214"
"2021-11-28T01:38:18.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-04-21T07:42:05.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000315-0000400001]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","26400000","CRC","Instituto Costarricense de Electricidad","2014CD-000315-0000400001-432014521000253","[contract]","instituto-costarricense-de-electricidad","[asfaltos-cbz-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEZCLA ASFALTICA RESISTENTE AL TRAFICO PESADO Y SERVICIO DE COLOCACION DE PAVIMENTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000253","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000253-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000315-0000400001}]",,"432014521000253",,"2014CD-000315-0000400001","ocds-rwubve-2014CD-000315-0000400001","[BIENES]","6619040","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","26400000","https://www.sicop.go.cr/index.jsp","buyer","6619040","432014521000253"
"2021-11-28T01:38:18.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-04-21T07:38:45.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000315-0000400001]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","26400000","CRC","Instituto Costarricense de Electricidad","2014CD-000315-0000400001-432014521000252","[contract]","instituto-costarricense-de-electricidad","[asfaltos-cbz-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEZCLA ASFALTICA RESISTENTE AL TRAFICO PESADO Y SERVICIO DE COLOCACION DE PAVIMENTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000252","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000252-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000315-0000400001}]",,"432014521000252",,"2014CD-000315-0000400001","ocds-rwubve-2014CD-000315-0000400001","[BIENES]","17204960","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","26400000","https://www.sicop.go.cr/index.jsp","buyer","17204960","432014521000252"
"2021-11-28T01:39:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-05-21T07:36:38.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000016-0005500001]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","1760000","CRC","Municipalidad de Atenas","2015CD-000016-0005500001-432015100000038","[contract]","municipalidad-de-atenas","[asfaltos-cbz-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ASFALTO PARA BACHEO EN CALLE SALAS DE SABANA LARGA, 2-05-134","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Atenas","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432015100000038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015100000038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000016-0005500001}]","Alajuela","432015100000038",,"2015CD-000016-0005500001","ocds-rwubve-2015CD-000016-0005500001","[BIENES]","1580000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","1760000","https://www.sicop.go.cr/index.jsp","buyer","1580000","432015100000038"
"2021-11-28T01:39:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-05-21T07:38:12.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000017-0005500001]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","1760000","CRC","Municipalidad de Atenas","2015CD-000017-0005500001-432015100000037","[contract]","municipalidad-de-atenas","[asfaltos-cbz-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ASFALTO PARA BACHEO EN CUADRANTE LOS ANGELES 2-05-036","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Atenas","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432015100000037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015100000037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000017-0005500001}]","Alajuela","432015100000037",,"2015CD-000017-0005500001","ocds-rwubve-2015CD-000017-0005500001","[BIENES]","1580000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","1760000","https://www.sicop.go.cr/index.jsp","buyer","1580000","432015100000037"
"2021-11-28T01:39:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-14T09:09:28.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000253-0002300005]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","7740000","CRC","Municipalidad de Sarapiquí","2015CD-000253-0002300005-432015000500280","[contract]","municipalidad-de-sarapiqui","[asfaltos-cbz-sa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Bacheo Mayor con Mezcla Asfáltica en Caliente para el Camino de Finca 8 Río Frío, Distrito Horquetas de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500280","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500280-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000253-0002300005}]","Heredia","432015000500280","2016-03-14T09:09:28.000Z","2015CD-000253-0002300005","ocds-rwubve-2015CD-000253-0002300005","[OBRA PUBLICA]","7913840","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","7740000","https://www.sicop.go.cr/index.jsp","buyer","7913840","432015000500280"
