"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-11-08T17:40:02.000Z","2011-12-12T21:09:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-26T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70639]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N292-2011-182465","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2011-12-15T14:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Josefa Ortiz de Domínguez Carolino Anaya","[{id=compranet-1620524637144}]","930007995","false","Expirado","Josefa Ortiz de Domínguez Carolino Anaya","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","182465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70639}]","Veracruz","Josefa Ortiz de Domínguez Carolino Anaya","182465","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","117601","ocds-0ud2q6-IO-930007995-N292-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3381744.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3381744.53","182465"
"2019-01-24T01:17:46.000Z",,"Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437307]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N89-2014-579655","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2014-07-14T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","REAFINAMIENTO Y RESTAURACION DEL REVESTIMIENTO, TENDIDO, COMPACTACION OBRAS DE A","[{id=compranet-1620524637144}]","930007995","false","Expirado","REAFINAMIENTO Y RESTAURACION DEL REVESTIMIENTO, TENDIDO, COMPACTACION OBRAS DE A","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","579655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437307}]","Veracruz","REAFINAMIENTO Y RESTAURACION DEL REVESTIMIENTO, TENDIDO, COMPACTACION OBRAS DE A","579655","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2015-01-10T00:00:00.000Z","652474","ocds-0ud2q6-AO-930007995-N89-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","3361944.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3361944.35","579655"
"2019-11-08T17:40:02.000Z","2012-02-27T11:27:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-04T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90328]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N152-2012-287037","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-02-28T14:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Monte Rico Cuatezona","[{id=compranet-1620524637144}]","930007995","false","Expirado","Monte Rico Cuatezona","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","287037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90328}]","Veracruz","Monte Rico Cuatezona","287037","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","148302","ocds-0ud2q6-IO-930007995-N152-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3361944.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3361944.35","287037"
"2019-11-08T17:40:02.000Z","2012-02-27T10:56:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-04T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90306]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N151-2012-212113","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-02-28T13:30:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Misantla Villanueva","[{id=compranet-1620524637144}]","930007995","false","Expirado","Misantla Villanueva","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","212113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-212113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90306}]","Veracruz","Misantla Villanueva","212113","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","148267","ocds-0ud2q6-IO-930007995-N151-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3275751.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3275751.99","212113"
"2019-11-08T17:40:02.000Z","2011-12-06T09:32:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-17T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68481]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N246-2011-182176","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2011-12-12T17:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Macayal-Adalberto Tejeda","[{id=compranet-1620524637144}]","930007995","false","Expirado","Macayal-Adalberto Tejeda","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","182176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68481}]","Veracruz","Macayal Adalberto Tejeda","182176","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","114166","ocds-0ud2q6-IO-930007995-N246-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3230261.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3230261.83","182176"
"2019-11-08T17:40:02.000Z","2011-12-12T20:28:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-18T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70631]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N290-2011-182431","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2011-12-15T13:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Jáltipan San Lorenzo","[{id=compranet-1620524637144}]","930007995","false","Expirado","Jáltipan San Lorenzo","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","182431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70631}]","Veracruz","Jáltipan San Lorenzo","182431","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-16T00:00:00.000Z","117590","ocds-0ud2q6-IO-930007995-N290-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3101723","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3101723","182431"
"2019-11-08T17:40:02.000Z","2011-12-12T20:46:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-27T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70636]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N291-2011-182443","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2011-12-15T13:30:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Nuevo Morelos Vasconcelos puente Los Búfalos II","[{id=compranet-1620524637144}]","930007995","false","Expirado","Nuevo Morelos Vasconcelos puente Los Búfalos II","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","182443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70636}]","Veracruz","Nuevo Morelos Vasconcelos puente Los Búfalos II","182443","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","117595","ocds-0ud2q6-IO-930007995-N291-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2839179.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2839179.1","182443"
"2019-11-08T17:40:02.000Z","2012-02-27T12:19:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-04T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90352]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N155-2012-212171","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-02-28T17:30:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","San Antonio Ranchoapan Los Colorines","[{id=compranet-1620524637144}]","930007995","false","Expirado","San Antonio Ranchoapan Los Colorines","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","212171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-212171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90352}]","Veracruz","San Antonio Ranchoapan Los Colorines","212171","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","148343","ocds-0ud2q6-IO-930007995-N155-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2672076.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2672076.85","212171"
"2019-01-24T01:17:46.000Z",,"Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-29T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471490]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N125-2014-627995","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2014-08-29T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","ESTUDIO, PROYECTO Y RESTAURACION DE UN PUENTE EN EL KM 12+400 DEL CAMINO NUEVO M","[{id=compranet-1620524637144}]","930007995","false","Expirado","ESTUDIO, PROYECTO Y RESTAURACION DE UN PUENTE EN EL KM 12+400 DEL CAMINO NUEVO M","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","627995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-627995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471490}]","Veracruz","ESTUDIO, PROYECTO Y RESTAURACION DE UN PUENTE EN EL KM 12+400 DEL CAMINO NUEVO M","627995","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-12-14T00:00:00.000Z","699203","ocds-0ud2q6-AO-930007995-N125-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","2647776.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2647776.53","627995"
"2019-11-08T17:40:02.000Z","2012-02-27T12:15:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90365]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N154-2012-212165","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-02-28T17:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Ixpachapan San Antonio","[{id=compranet-1620524637144}]","930007995","false","Expirado","Ixpachapan San Antonio","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","212165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-212165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90365}]","Veracruz","Ixpachapan San Antonio","212165","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","148360","ocds-0ud2q6-IO-930007995-N154-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2620630.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2620630.38","212165"
