"area","gender","sourceRun","name","id","source","classification"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421504}]","Adniel David Orense Rivas","adniel-david-orense-rivas","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420929}]","Juan Francisco Ospina Loza","juan-francisco-ospina-loza","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423941}]","Nicolas Ramon Carlo Paredes","nicolas-ramon-carlo-paredes","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420876}]","Marin Luis Bautista Quispe","marin-luis-bautista-quispe","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421369}]","Walter Eduardo Aguirre Sosa","walter-eduardo-aguirre-sosa","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422032}]","Alex Renan Paz Y Miño Alvarado","alex-renan-paz-y-mino-alvarado","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423183}]","Roberto Carlos Payes Hernandez","roberto-carlos-payes-hernandez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426396}]","Alejandro Nicolas Muñoz Uscocovich","alejandro-nicolas-munoz-uscocovich","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424978}]","Luis Mario Soro Guevara","luis-mario-soro-guevara","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230428460}]","Jose Antonio Vargas Bohorquez","jose-antonio-vargas-bohorquez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426088}]","Oscar Rolando Guzman Sanchez","oscar-rolando-guzman-sanchez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420654}]","Miguel Edenberger Jesus","miguel-edenberger-jesus","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425128}]","Mijail Alejandro Galiano Ramirez","mijail-alejandro-galiano-ramirez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427380}]","Wladimir Josue Coka Ricaurte","wladimir-josue-coka-ricaurte","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425039}]","Luis Arsenio Villacres Smith","luis-arsenio-villacres-smith","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423221}]","Andres Augusto Osejo Erazo","andres-augusto-osejo-erazo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423144}]","Alfredo Ignacio Echeverria Mantilla","alfredo-ignacio-echeverria-mantilla","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424124}]","Antonio Jose Saab Adum","antonio-jose-saab-adum","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421356}]","Alk Weinrich","alk-weinrich","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230428204}]","Jose Antonio Correa Vasconez","jose-antonio-correa-vasconez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421337}]","Luis Manuel Marlon Valero Brando","luis-manuel-marlon-valero-brando","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230425833}]","Wendy Geovanna Franco Coronel","wendy-geovanna-franco-coronel","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421017}]","Ricardo Espinosa Proaño","ricardo-espinosa-proano","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425711}]","Jose Anuar Millan Abada","jose-anuar-millan-abada","[{id=mujeres2020}]","[boardmember]"
