"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CENTRO DE PRODUCTIVIDAD AVANZADA, S.A. DE C.V., TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C S/N&p_CveDep=00011&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CENTRO DE PRODUCTIVIDAD AVANZADA, S.A. DE C.V., details={type=company}, id=centro-de-productividad-avanzada-sa-de-cv}, {roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Internacional","MXN","Dirección de Adquisiciones","00011001-014-05-C S/N","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[centro-de-productividad-avanzada-sa-de-cv, tecnoprogramacion-humana-especializada-en-sistemas-operativo]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO PARA PONER A DISPOSICION DE ESTA SECRETARIA, LA INFRAESTRUCTURA NECESARIA PARA LA EJECUCION Y MONITOREO REMOTO DEL PROGRAMA DE ENCICLOMEDIA EN UN TOTAL DE 125,562 AULAS EN TODAS LAS ENTIDADES DE LA REPUBLICA MEXICANA.","[{id=compranet3-1620530467436}]","11001","SERVICIO PARA PONER A DISPOSICION DE ESTA SECRETARIA, LA INFRAESTRUCTURA NECESARIA PARA LA EJECUCION Y MONITOREO REMOTO DEL PROGRAMA DE ENCICLOMEDIA EN UN TOTAL DE 125,562 AULAS EN TODAS LAS ENTIDADES DE LA REPUBLICA MEXICANA.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","C S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C S/N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C S/N&p_CveDep=00011&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","SERVICIO PARA PONER A DISPOSICION DE ESTA SECRETARIA, LA INFRAESTRUCTURA NECESARIA PARA LA EJECUCION Y MONITOREO REMOTO DEL PROGRAMA DE ENCICLOMEDIA EN UN TOTAL DE 125,562 AULAS EN TODAS LAS ENTIDADES DE LA REPUBLICA MEXICANA.","C S/N","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-014-05","ocds-0ud2q6-00011001-014-05","2.51746729525E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE PRODUCTIVIDAD AVANZADA, S.A. DE C.V., id=centro-de-productividad-avanzada-sa-de-cv}, {name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.51746729525E9","C S/N"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-N-&p_CveDep=00011&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Internacional","MXN","Dirección de Adquisiciones","00011001-028-06-S-N-","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO PARA PONER A DISPOSICION DE ESTA SECRETARIA, LA INFRAESTRUCTURA NECESARIA PARA LA EJECUCION DEL PROGRAMA DE ENCICLOMEDIA EN 42,500 AULAS, CORRESPONDIENDO A ESCUELAS SECUNDARIAS GENERALES Y TECNICAS 23,707, Y A TELESECUNDARIAS 18,793","[{id=compranet3-1620530467436}]","11001","SERVICIO PARA PONER A DISPOSICION DE ESTA SECRETARIA, LA INFRAESTRUCTURA NECESARIA PARA LA EJECUCION DEL PROGRAMA DE ENCICLOMEDIA EN 42,500 AULAS, CORRESPONDIENDO A ESCUELAS SECUNDARIAS GENERALES Y TECNICAS 23,707, Y A TELESECUNDARIAS 18,793","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","S-N-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-N--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-N-&p_CveDep=00011&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","SERVICIO PARA PONER A DISPOSICION DE ESTA SECRETARIA, LA INFRAESTRUCTURA NECESARIA PARA LA EJECUCION DEL PROGRAMA DE ENCICLOMEDIA EN 42,500 AULAS, CORRESPONDIENDO A ESCUELAS SECUNDARIAS GENERALES Y TECNICAS 23,707, Y A TELESECUNDARIAS 18,793","S-N-","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-028-06","ocds-0ud2q6-00011001-028-06","7.812704175E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.812704175E8","S-N-"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-0914&p_CveDep=00011&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Internacional","MXN","Dirección de Adquisiciones","00011001-012-04-4-0914","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","BIENES INFORMATICOS, MUEBLES PARA COMPUTADORA Y PIZARRONES, DEL PROYECTO ENCICLOMEDIA.","[{id=compranet3-1620530467436}]","11001","BIENES INFORMATICOS, MUEBLES PARA COMPUTADORA Y PIZARRONES, DEL PROYECTO ENCICLOMEDIA.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-0914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-0914-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-0914&p_CveDep=00011&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","BIENES INFORMATICOS, MUEBLES PARA COMPUTADORA Y PIZARRONES, DEL PROYECTO ENCICLOMEDIA.","4-0914","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-012-04","ocds-0ud2q6-00011001-012-04","2.4599440136E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.4599440136E8","4-0914"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=411 413 3204 085/08&p_CveDep=00020&p_CveUni=043&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Nacional","MXN","Coordinación General de Administración","00020043-020-08-411 413 3204 085/08","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","SERVICIO ADMINISTRADO DE EQUIPO DE COMPUTO PERSONAL DE LA SEDESOL, LICONSA, DICONSA, OPORTUNIDADES, INDESOL, FONART Y FONHAPO PARA LOS EJERCICIOS FISCALES 2008, 2009, 2010 Y 2011","[{id=compranet3-1620530467436}]","20043","SERVICIO ADMINISTRADO DE EQUIPO DE COMPUTO PERSONAL DE LA SEDESOL, LICONSA, DICONSA, OPORTUNIDADES, INDESOL, FONART Y FONHAPO PARA LOS EJERCICIOS FISCALES 2008, 2009, 2010 Y 2011","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","411 413 3204 085/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411 413 3204 085/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=411 413 3204 085/08&p_CveDep=00020&p_CveUni=043&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","SERVICIO ADMINISTRADO DE EQUIPO DE COMPUTO PERSONAL DE LA SEDESOL, LICONSA, DICONSA, OPORTUNIDADES, INDESOL, FONART Y FONHAPO PARA LOS EJERCICIOS FISCALES 2008, 2009, 2010 Y 2011","411 413 3204 085/08","SECRETARÍA DE DESARROLLO SOCIAL","00020043-020-08","ocds-0ud2q6-00020043-020-08","2.0307074632E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.0307074632E8","411 413 3204 085/08"
"2021-05-09T03:21:07.000Z","2002-08-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-08-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1154&p_CveDep=00011&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Internacional","MXN","Dirección de Adquisiciones","00011001-017-02-2-1154","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","EQUIPO INFORMATICO PARA RED ESCOLAR","[{id=compranet3-1620530467436}]","11001","EQUIPO INFORMATICO PARA RED ESCOLAR","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1154-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1154&p_CveDep=00011&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","EQUIPO INFORMATICO PARA RED ESCOLAR","2-1154","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-017-02","ocds-0ud2q6-00011001-017-02","98600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98600000","2-1154"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-031-2008&p_CveDep=00014&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-026-07-RF-031-2008","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicios Informaticos y Software","[{id=compranet3-1620530467436}]","14001","Servicios Informaticos y Software","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-031-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-031-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-031-2008&p_CveDep=00014&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","Servicios Informaticos y Software","RF-031-2008","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-026-07","ocds-0ud2q6-00014001-026-07","7.090086957E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.090086957E7","RF-031-2008"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Unidad Operadora del Secretariado Técnico del Comité de Compras","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-03&p_CveDep=57003&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Internacional","MXN","Unidad Operadora del Secretariado Técnico del Comité de Compras","57003001-005-03-005-03","[contract]","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-compradora","INTEGRACION DE UN MODELO EDUCATIVO","[{id=compranet3-1620530467436}]","57003001","INTEGRACION DE UN MODELO EDUCATIVO","open","institution","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","005-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-03&p_CveDep=57003&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","INTEGRACION DE UN MODELO EDUCATIVO","005-03","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003001-005-03","ocds-0ud2q6-57003001-005-03","4.838398435E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.838398435E7","005-03"
"2021-05-09T03:21:07.000Z","2002-12-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-12-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-CIT-GRM-03-02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-001-02-CNA-CIT-GRM-03-02","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Cómputo","[{id=compranet3-1620530467436}]","16101001","Equipo de Cómputo","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","CNA-CIT-GRM-03-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-CIT-GRM-03-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-CIT-GRM-03-02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Equipo de Cómputo","CNA-CIT-GRM-03-02","COMISIÓN NACIONAL DEL AGUA","16101001-001-02","ocds-0ud2q6-16101001-001-02","3.302756223E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.302756223E7","CNA-CIT-GRM-03-02"
"2021-05-09T03:21:07.000Z","2003-10-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-10-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1305&p_CveDep=00011&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Internacional","MXN","Dirección de Adquisiciones","00011001-023-02-2-1305","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","BIENES INFORMATICOS, PROGRAMA ANUAL 2002","[{id=compranet3-1620530467436}]","11001","BIENES INFORMATICOS, PROGRAMA ANUAL 2002","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1305-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1305&p_CveDep=00011&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","BIENES INFORMATICOS, PROGRAMA ANUAL 2002","2-1305","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-023-02","ocds-0ud2q6-00011001-023-02","31882500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31882500","2-1305"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-0994&p_CveDep=00011&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Internacional","MXN","Dirección de Adquisiciones","00011001-040-05-5-0994","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","DISPOSITIVOS PARA CONVERTIR PIZARRONES BLANCOS EN PIZARRONES INTERACTIVOS, PROYECTORES Y PIZARRONES INTERACTIVOS PARA AULAS Y UN EQUIPAMIENTO PARA 30 AULAS.","[{id=compranet3-1620530467436}]","11001","DISPOSITIVOS PARA CONVERTIR PIZARRONES BLANCOS EN PIZARRONES INTERACTIVOS, PROYECTORES Y PIZARRONES INTERACTIVOS PARA AULAS Y UN EQUIPAMIENTO PARA 30 AULAS.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","5-0994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-0994-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-0994&p_CveDep=00011&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2005&ConSin=1}]","DISPOSITIVOS PARA CONVERTIR PIZARRONES BLANCOS EN PIZARRONES INTERACTIVOS, PROYECTORES Y PIZARRONES INTERACTIVOS PARA AULAS Y UN EQUIPAMIENTO PARA 30 AULAS.","5-0994","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-040-05","ocds-0ud2q6-00011001-040-05","31497500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31497500","5-0994"
