"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-08T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[TECNOVALVULAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-2017&p_CveDep=18575&p_CveUni=006&p_NumeroLc=040&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNOVALVULAS S.A. DE C.V., details={type=company}, id=tecnovalvulas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-040-02-RN 41-240-2-2017","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[tecnovalvulas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","1857-5006-040-02 ""Adquisicion de válvulas y accesorios para tubería""","[{id=compranet3-1620530467436}]","18575006","1857-5006-040-02 ""Adquisicion de válvulas y accesorios para tubería""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-2017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-2017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-2017&p_CveDep=18575&p_CveUni=006&p_NumeroLc=040&p_AnioLc=2002&ConSin=1}]","1857-5006-040-02 ""Adquisicion de válvulas y accesorios para tubería""","RN 41-240-2-2017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-040-02","ocds-0ud2q6-18575006-040-02","124960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOVALVULAS S.A. DE C.V., id=tecnovalvulas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124960","RN 41-240-2-2017"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[SOLUCIONES INDUSTRIALES Y COMERCIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0032&p_CveDep=18575&p_CveUni=006&p_NumeroLc=040&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SOLUCIONES INDUSTRIALES Y COMERCIALES, S.A. DE C.V., details={type=company}, id=soluciones-industriales-y-comerciales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-040-03-RN 41-240-3-0032","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[soluciones-industriales-y-comerciales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-040-03 ""ADQUISICIÓN DE CONEXIONES PARA TUBERÍA""","[{id=compranet3-1620530467436}]","18575006","18575006-040-03 ""ADQUISICIÓN DE CONEXIONES PARA TUBERÍA""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-0032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-0032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0032&p_CveDep=18575&p_CveUni=006&p_NumeroLc=040&p_AnioLc=2003&ConSin=1}]","18575006-040-03 ""ADQUISICIÓN DE CONEXIONES PARA TUBERÍA""","RN 41-240-3-0032","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-040-03","ocds-0ud2q6-18575006-040-03","38739.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INDUSTRIALES Y COMERCIALES, S.A. DE C.V., id=soluciones-industriales-y-comerciales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38739.6","RN 41-240-3-0032"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[FERRE DOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0033&p_CveDep=18575&p_CveUni=006&p_NumeroLc=040&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FERRE DOS, S.A. DE C.V., details={type=company}, id=ferre-dos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-040-03-RN 41-240-3-0033","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[ferre-dos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-040-03 ""ADQUISICIÓN DE CONEXIONES PARA TUBERÍA""","[{id=compranet3-1620530467436}]","18575006","18575006-040-03 ""ADQUISICIÓN DE CONEXIONES PARA TUBERÍA""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-0033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-0033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0033&p_CveDep=18575&p_CveUni=006&p_NumeroLc=040&p_AnioLc=2003&ConSin=1}]","18575006-040-03 ""ADQUISICIÓN DE CONEXIONES PARA TUBERÍA""","RN 41-240-3-0033","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-040-03","ocds-0ud2q6-18575006-040-03","1110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRE DOS, S.A. DE C.V., id=ferre-dos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1110","RN 41-240-3-0033"
"2021-05-09T03:21:07.000Z","2003-12-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[SUPER SERVICIO DE LA HUASTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=6&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAP No4143038220&vv_provsino=0]","[{roles=supplier, name=SUPER SERVICIO DE LA HUASTECA, S.A. DE C.V., details={type=company}, id=super-servicio-de-la-huasteca-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-016-03-SAP No4143038220","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[super-servicio-de-la-huasteca-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","18575006","Gasolina","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","SAP No4143038220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAP No4143038220-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=6&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAP No4143038220&vv_provsino=0}]","18575006-016-03 ""ADQUISICIÓN DE EMPAQUES, RESORTES Y CANDADOS""","SAP No4143038220","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-016-03","ocds-0ud2q6-18575006-016-03","102000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER SERVICIO DE LA HUASTECA, S.A. DE C.V., id=super-servicio-de-la-huasteca-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102000","SAP No4143038220"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0029&p_CveDep=18575&p_CveUni=006&p_NumeroLc=041&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-041-03-RN 41-240-3-0029","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[sistemas-contino-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-041-03 ""ADQUISICIÓN DE AIRES ACONDICIONADOS TIPO VENTANA Y ENFRIADOR DE AGUA""","[{id=compranet3-1620530467436}]","18575006","18575006-041-03 ""ADQUISICIÓN DE AIRES ACONDICIONADOS TIPO VENTANA Y ENFRIADOR DE AGUA""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-0029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-0029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0029&p_CveDep=18575&p_CveUni=006&p_NumeroLc=041&p_AnioLc=2003&ConSin=1}]","18575006-041-03 ""ADQUISICIÓN DE AIRES ACONDICIONADOS TIPO VENTANA Y ENFRIADOR DE AGUA""","RN 41-240-3-0029","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-041-03","ocds-0ud2q6-18575006-041-03","7240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7240","RN 41-240-3-0029"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[GRUPO FIRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-2003&p_CveDep=18575&p_CveUni=006&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO FIRE, S.A. DE C.V., details={type=company}, id=grupo-fire-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-017-02-RN 41-240-2-2003","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[grupo-fire-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","1857-5006-017-02 ""ADQUISICION DE HERRAMIENTA DE ESTRICAMIENTO""","[{id=compranet3-1620530467436}]","18575006","1857-5006-017-02 ""ADQUISICION DE HERRAMIENTA DE ESTRICAMIENTO""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-2003&p_CveDep=18575&p_CveUni=006&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","1857-5006-017-02 ""ADQUISICION DE HERRAMIENTA DE ESTRICAMIENTO""","RN 41-240-2-2003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-017-02","ocds-0ud2q6-18575006-017-02","174303.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FIRE, S.A. DE C.V., id=grupo-fire-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174303.25","RN 41-240-2-2003"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[POZA RICA REFRIGERACION, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0031&p_CveDep=18575&p_CveUni=006&p_NumeroLc=041&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=POZA RICA REFRIGERACION, S.A., details={type=company}, id=poza-rica-refrigeracion-sa}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-041-03-RN 41-240-3-0031","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[poza-rica-refrigeracion-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-041-03 ""ADQUISICIÓN DE AIRES ACONDICIONADOS TIPO VENTANA Y ENFRIADOR DE AGUA""","[{id=compranet3-1620530467436}]","18575006","18575006-041-03 ""ADQUISICIÓN DE AIRES ACONDICIONADOS TIPO VENTANA Y ENFRIADOR DE AGUA""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-0031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-0031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0031&p_CveDep=18575&p_CveUni=006&p_NumeroLc=041&p_AnioLc=2003&ConSin=1}]","18575006-041-03 ""ADQUISICIÓN DE AIRES ACONDICIONADOS TIPO VENTANA Y ENFRIADOR DE AGUA""","RN 41-240-3-0031","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-041-03","ocds-0ud2q6-18575006-041-03","11214.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POZA RICA REFRIGERACION, S.A., id=poza-rica-refrigeracion-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11214.87","RN 41-240-3-0031"
"2021-05-09T03:21:07.000Z","2002-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-08T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-2004&p_CveDep=18575&p_CveUni=006&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=unicornio-proveedora-industrial-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-018-02-RN 41-240-2-2004","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[unicornio-proveedora-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-018-02 ""Adquisición de Aparato Ecómetro para pistola de gas compacto""","[{id=compranet3-1620530467436}]","18575006","18575006-018-02 ""Adquisición de Aparato Ecómetro para pistola de gas compacto""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-2004&p_CveDep=18575&p_CveUni=006&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","18575006-018-02 ""Adquisición de Aparato Ecómetro para pistola de gas compacto""","RN 41-240-2-2004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-018-02","ocds-0ud2q6-18575006-018-02","497400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V., id=unicornio-proveedora-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","497400","RN 41-240-2-2004"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[ORBEN COMUNICACIONES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-5008&p_CveDep=18575&p_CveUni=006&p_NumeroLc=042&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ORBEN COMUNICACIONES, SA DE CV, details={type=company}, id=orben-comunicaciones-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-042-02-RN 41-240-2-5008","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[orben-comunicaciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","1857-5006-042-02 ""Adquisición de tarjeta ATM y módulos GBIC para equipo Accelar 8000 y módulos Gigabit para switches Nortel Bay Stack 450 (incluye instalación y puesta en operación)""","[{id=compranet3-1620530467436}]","18575006","1857-5006-042-02 ""Adquisición de tarjeta ATM y módulos GBIC para equipo Accelar 8000 y módulos Gigabit para switches Nortel Bay Stack 450 (incluye instalación y puesta en operación)""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-5008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-5008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-5008&p_CveDep=18575&p_CveUni=006&p_NumeroLc=042&p_AnioLc=2002&ConSin=1}]","1857-5006-042-02 ""Adquisición de tarjeta ATM y módulos GBIC para equipo Accelar 8000 y módulos Gigabit para switches Nortel Bay Stack 450 (incluye instalación y puesta en operación)""","RN 41-240-2-5008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-042-02","ocds-0ud2q6-18575006-042-02","177729.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORBEN COMUNICACIONES, SA DE CV, id=orben-comunicaciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177729.36","RN 41-240-2-5008"
"2021-05-09T03:21:07.000Z","2002-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-08T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[RESTAURACIONES ORGÁNICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-0013&p_CveDep=18575&p_CveUni=006&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RESTAURACIONES ORGÁNICAS, S.A. DE C.V., details={type=company}, id=restauraciones-organicas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-019-02-RN 41-240-2-0013","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[restauraciones-organicas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-019-02 ""Adquisición de absorbente biodegradable, fertilizante y biosurfactante para hidrocarburos""","[{id=compranet3-1620530467436}]","18575006","18575006-019-02 ""Adquisición de absorbente biodegradable, fertilizante y biosurfactante para hidrocarburos""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-0013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-0013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-0013&p_CveDep=18575&p_CveUni=006&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","18575006-019-02 ""Adquisición de absorbente biodegradable, fertilizante y biosurfactante para hidrocarburos""","RN 41-240-2-0013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-019-02","ocds-0ud2q6-18575006-019-02","76000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RESTAURACIONES ORGÁNICAS, S.A. DE C.V., id=restauraciones-organicas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76000","RN 41-240-2-0013"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[MANGUERAS Y REFACCIONES DIESEL DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SNAP-006-03&p_CveDep=18575&p_CveUni=006&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MANGUERAS Y REFACCIONES DIESEL DE TAMPICO, S.A. DE C.V., details={type=company}, id=mangueras-y-refacciones-diesel-de-tampico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-019-03-SNAP-006-03","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[mangueras-y-refacciones-diesel-de-tampico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-019-03 ""Reparación general de motores de combustión interna General Motors del Area Cerro Azul, Activo de Producción Altamira"" (SNAP-006-03)","[{id=compranet3-1620530467436}]","18575006","18575006-019-03 ""Reparación general de motores de combustión interna General Motors del Area Cerro Azul, Activo de Producción Altamira"" (SNAP-006-03)","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","SNAP-006-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SNAP-006-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SNAP-006-03&p_CveDep=18575&p_CveUni=006&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","18575006-019-03 ""Reparación general de motores de combustión interna General Motors del Area Cerro Azul, Activo de Producción Altamira"" (SNAP-006-03)","SNAP-006-03","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-019-03","ocds-0ud2q6-18575006-019-03","790557","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANGUERAS Y REFACCIONES DIESEL DE TAMPICO, S.A. DE C.V., id=mangueras-y-refacciones-diesel-de-tampico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","790557","SNAP-006-03"
