"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-05-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-01T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[TUBERIA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424016629&p_CveDep=18575&p_CveUni=004&p_NumeroLc=037&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TUBERIA LAGUNA, S.A. DE C.V., details={type=company}, id=tuberia-laguna-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-037-06-424016629","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[tuberia-laguna-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Tuberýa de Acero al Carbono de diferentes diýmetros con o sin costura, Especificaciýn API-5L Grado X-52, para la Construcciýn de Gasoductos y Lýneas de descarga en el Activo Integral Burgos","[{id=compranet3-1620530467436}]","18575004","Suministro de Tuberýa de Acero al Carbono de diferentes diýmetros con o sin costura, Especificaciýn API-5L Grado X-52, para la Construcciýn de Gasoductos y Lýneas de descarga en el Activo Integral Burgos","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424016629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424016629-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424016629&p_CveDep=18575&p_CveUni=004&p_NumeroLc=037&p_AnioLc=2006&ConSin=1}]","Suministro de Tuberýa de Acero al Carbono de diferentes diýmetros con o sin costura, Especificaciýn API-5L Grado X-52, para la Construcciýn de Gasoductos y Lýneas de descarga en el Activo Integral Burgos","424016629","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-037-06","ocds-0ud2q6-18575004-037-06","96728600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIA LAGUNA, S.A. DE C.V., id=tuberia-laguna-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96728600","424016629"
"2021-05-09T03:21:07.000Z","2007-11-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-09T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[MANUFACTURAS MECANICAS Y MANTENIMIENTO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0037&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=424017889&vv_provsino=0]","[{roles=supplier, name=MANUFACTURAS MECANICAS Y MANTENIMIENTO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=manufacturas-mecanicas-y-mantenimiento-industrial-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-037-07-424017889","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[manufacturas-mecanicas-y-mantenimiento-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio de Reparaciýn General de 4 Reductores de Velocidad Integrados en las Motobombas Recýprocantes del Sistema de Bombeo de Agua Congýnita, Instalados en las Estaciones de Inyecciýn de Agua Hallaz","[{id=compranet3-1620530467436}]","18575004","Servicio de Reparaciýn General de 4 Reductores de Velocidad Integrados en las Motobombas Recýprocantes del Sistema de Bombeo de Agua Congýnita, Instalados en las Estaciones de Inyecciýn de Agua Hallaz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424017889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424017889-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0037&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=424017889&vv_provsino=0}]","Suministro de Equipo y Materiales Contraincendio de Seguridad y Protecciýn Personal en Activos de la Regiýn Norte","424017889","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-037-07","ocds-0ud2q6-18575004-037-07","968000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS MECANICAS Y MANTENIMIENTO INDUSTRIAL, S.A. DE C.V., id=manufacturas-mecanicas-y-mantenimiento-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","968000","424017889"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424017629&p_CveDep=18575&p_CveUni=004&p_NumeroLc=037&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V., details={type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-037-07-424017629","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Equipo y Materiales Contraincendio de Seguridad y Protecciýn Personal en Activos de la Regiýn Norte","[{id=compranet3-1620530467436}]","18575004","Suministro de Equipo y Materiales Contraincendio de Seguridad y Protecciýn Personal en Activos de la Regiýn Norte","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424017629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424017629-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424017629&p_CveDep=18575&p_CveUni=004&p_NumeroLc=037&p_AnioLc=2007&ConSin=1}]","Suministro de Equipo y Materiales Contraincendio de Seguridad y Protecciýn Personal en Activos de la Regiýn Norte","424017629","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-037-07","ocds-0ud2q6-18575004-037-07","7.580474293E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V., id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.580474293E7","424017629"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[GRUPO MARSAN DE MEXICO,S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424017630&p_CveDep=18575&p_CveUni=004&p_NumeroLc=037&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO MARSAN DE MEXICO,S.A DE C.V, details={type=company}, id=grupo-marsan-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-037-07-424017630","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[grupo-marsan-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Equipo y Materiales Contraincendio de Seguridad y Protecciýn Personal en Activos de la Regiýn Norte","[{id=compranet3-1620530467436}]","18575004","Suministro de Equipo y Materiales Contraincendio de Seguridad y Protecciýn Personal en Activos de la Regiýn Norte","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424017630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424017630-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424017630&p_CveDep=18575&p_CveUni=004&p_NumeroLc=037&p_AnioLc=2007&ConSin=1}]","Suministro de Equipo y Materiales Contraincendio de Seguridad y Protecciýn Personal en Activos de la Regiýn Norte","424017630","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-037-07","ocds-0ud2q6-18575004-037-07","4056381.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MARSAN DE MEXICO,S.A DE C.V, id=grupo-marsan-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4056381.32","424017630"
"2021-05-09T03:21:07.000Z","2008-10-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-10-16T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[PERYVALLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0037&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=424018018&vv_provsino=0]","[{roles=supplier, name=PERYVALLA, S.A. DE C.V., details={type=company}, id=peryvalla-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-037-08-424018018","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[peryvalla-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro, Puesta en Operaciýn y Capacitaciýn de Tractor Podador, Podadora, Desbrozadora, Hidrolavadora, Sopladora y Motosierra para el Departamento de Administraciýn Patrimonial y de Servicios del A","[{id=compranet3-1620530467436}]","18575004","Suministro, Puesta en Operaciýn y Capacitaciýn de Tractor Podador, Podadora, Desbrozadora, Hidrolavadora, Sopladora y Motosierra para el Departamento de Administraciýn Patrimonial y de Servicios del A","limited","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424018018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424018018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0037&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=424018018&vv_provsino=0}]","Suministro, Puesta en Operaciýn y Capacitaciýn de Tractor Podador, Podadora, Desbrozadora, Hidrolavadora, Sopladora y Motosierra para el Departamento de Administraciýn Patrimonial y de Servicios del A","424018018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-037-08","ocds-0ud2q6-18575004-037-08","497566","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERYVALLA, S.A. DE C.V., id=peryvalla-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","497566","424018018"
"2021-05-09T03:21:07.000Z","2009-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-09-02T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[DARIELA VALDEZ GUZMAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=424019618&vv_provsino=0]","[{roles=supplier, name=DARIELA VALDEZ GUZMAN, details={type=person}, id=dariela-valdez-guzman}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-037-09-424019618","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[dariela-valdez-guzman]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Contrato Abierto para la Adquisiciýn de Reconocimientos, Trabajos en Serigrafýa y Placas Alusivas en Apoyo a las Actividades de la Regiýn Norte","[{id=compranet3-1620530467436}]","18575004","Contrato Abierto para la Adquisiciýn de Reconocimientos, Trabajos en Serigrafýa y Placas Alusivas en Apoyo a las Actividades de la Regiýn Norte","limited","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424019618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424019618-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=424019618&vv_provsino=0}]","Contrato Abierto para la Adquisiciýn de Reconocimientos, Trabajos en Serigrafýa y Placas Alusivas en Apoyo a las Actividades de la Regiýn Norte","424019618","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-037-09","ocds-0ud2q6-18575004-037-09","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DARIELA VALDEZ GUZMAN, id=dariela-valdez-guzman}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","424019618"
"2021-05-09T03:21:07.000Z","2010-06-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-30T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[NEC DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=424010013&vv_provsino=0]","[{roles=supplier, name=NEC DE MÉXICO, S.A. DE C.V., details={type=company}, id=nec-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-037-10-424010013","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[nec-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro e Instalaciýn de Radioenlace Edificio El ýguila Casa de Visitas Tampico","[{id=compranet3-1620530467436}]","18575004","Suministro e Instalaciýn de Radioenlace Edificio El ýguila Casa de Visitas Tampico","direct","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424010013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424010013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=424010013&vv_provsino=0}]","Suministro e Instalaciýn de Radioenlace Edificio El ýguila Casa de Visitas Tampico","424010013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-037-10","ocds-0ud2q6-18575004-037-10","255699.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEC DE MÉXICO, S.A. DE C.V., id=nec-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255699.87","424010013"
"2021-05-09T03:21:07.000Z","2002-11-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-11-11T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[INDUSTRIAL ALDAKE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-249-2-2029&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL ALDAKE, S. A. DE C. V., details={type=company}, id=industrial-aldake-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-038-02-41-249-2-2029","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[industrial-aldake-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","ESTRANGULADORES, DIVERSOS ORIFICIOS","[{id=compranet3-1620530467436}]","18575004","ESTRANGULADORES, DIVERSOS ORIFICIOS","limited","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","41-249-2-2029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-249-2-2029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-249-2-2029&vv_provsino=0}]","ESTRANGULADORES, DIVERSOS ORIFICIOS","41-249-2-2029","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-038-02","ocds-0ud2q6-18575004-038-02","234150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL ALDAKE, S. A. DE C. V., id=industrial-aldake-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234150","41-249-2-2029"
"2021-05-09T03:21:07.000Z","2003-12-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-19T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[JOSE UGALDE MALERVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RN 41-249-3-2046&vv_provsino=0]","[{roles=supplier, name=JOSE UGALDE MALERVA, details={type=person}, id=jose-ugalde-malerva}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-038-03-RN 41-249-3-2046","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[jose-ugalde-malerva]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Accesorios y Equipos de Lubricación (Bombas) para las Unidades Automotrices en el Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575004","Suministro de Accesorios y Equipos de Lubricación (Bombas) para las Unidades Automotrices en el Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-3-2046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-3-2046-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RN 41-249-3-2046&vv_provsino=0}]","Suministro e instalación de dos grúas viajeras con capacidad de 10 toneladas y siete grúas hidraúlicas para el Activo de Producción Poza Rica y Suministro e instalación de un polipasto eléctrico de 15 toneladas para el Taller de Catalina Puebla","RN 41-249-3-2046","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-038-03","ocds-0ud2q6-18575004-038-03","206248.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE UGALDE MALERVA, id=jose-ugalde-malerva}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206248.48","RN 41-249-3-2046"
"2021-05-09T03:21:07.000Z","2003-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-09T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[EQUIPOS Y MAQUINARIAS DE PRECISION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-3-5015&p_CveDep=18575&p_CveUni=004&p_NumeroLc=038&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EQUIPOS Y MAQUINARIAS DE PRECISION, S.A. DE C.V., details={type=company}, id=equipos-y-maquinarias-de-precision-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-038-03-RN 41-249-3-5015","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[equipos-y-maquinarias-de-precision-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro e instalación de dos grúas viajeras con capacidad de 10 toneladas y siete grúas hidraúlicas para el Activo de Producción Poza Rica y Suministro e instalación de un polipasto eléctrico de 15 toneladas para el Taller de Catalina Puebla","[{id=compranet3-1620530467436}]","18575004","Suministro e instalación de dos grúas viajeras con capacidad de 10 toneladas y siete grúas hidraúlicas para el Activo de Producción Poza Rica y Suministro e instalación de un polipasto eléctrico de 15 toneladas para el Taller de Catalina Puebla","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-3-5015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-3-5015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-3-5015&p_CveDep=18575&p_CveUni=004&p_NumeroLc=038&p_AnioLc=2003&ConSin=1}]","Suministro e instalación de dos grúas viajeras con capacidad de 10 toneladas y siete grúas hidraúlicas para el Activo de Producción Poza Rica y Suministro e instalación de un polipasto eléctrico de 15 toneladas para el Taller de Catalina Puebla","RN 41-249-3-5015","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-038-03","ocds-0ud2q6-18575004-038-03","799421.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y MAQUINARIAS DE PRECISION, S.A. DE C.V., id=equipos-y-maquinarias-de-precision-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","799421.7","RN 41-249-3-5015"
