"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-09-14T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-14T00:00:00.000Z","México","Departamento de Adquisiciones","ISSSTE","complete","[BEATRIZ ITZIAR ESCANDON PADILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767120]","[{identifier={legalName=BEATRIZ ITZIAR ESCANDON PADILLA, scheme=RUPC, id=15937, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BEATRIZ ITZIAR ESCANDON PADILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=beatriz-itziar-escandon-padilla}]","Nacional","MXN","Departamento de Adquisiciones","AA-019GYN003-E10-2016-956262","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[beatriz-itziar-escandon-padilla]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Amado Muñoz Sánchez","amado-munoz-sanchez","contract","Departamento de Adquisiciones","unidad-compradora","DRZS/DA/235/2015 MATERIAL DE CURACION","[{id=compranet-1620524637144}]","051GYN003","false","Expirado","DRZS/DA/235/2015 MATERIAL DE CURACION","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","956262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767120}]","DRZS/DA/235/2015 MATERIAL DE CURACION","956262","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","969497","ocds-0ud2q6-AA-019GYN003-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","2541","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=BEATRIZ ITZIAR ESCANDON PADILLA, id=beatriz-itziar-escandon-padilla}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2541","956262"
"2019-01-24T01:16:35.000Z","2017-03-16T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","Departamento de Adquisiciones","ISSSTE","complete","[FARMACEUTICA ALTHOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1189550]","[{identifier={legalName=FARMACEUTICA ALTHOS SA DE CV, scheme=RUPC, id=21920, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICA ALTHOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=farmaceutica-althos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-019GYN003-E102-2017-1477493","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceutica-althos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Amado Muñoz Sánchez","amado-munoz-sanchez","contract","Departamento de Adquisiciones","unidad-compradora","DRZS/DA/085/2017 MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","051GYN003","false","Expirado","DRZS/DA/085/2017 MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1477493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1477493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1189550}]","DRZS/DA/085/2017 MEDICINAS Y PRODUCTOS FARMACEUTICOS","1477493","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-06-16T00:00:00.000Z","1406120","ocds-0ud2q6-AA-019GYN003-E102-2017","false","[{}]","05. Adjudicación Directa LAASSP","31152","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=FARMACEUTICA ALTHOS SA DE CV, id=farmaceutica-althos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31152","1477493"
"2019-01-24T01:16:35.000Z","2017-03-16T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","Departamento de Adquisiciones","ISSSTE","complete","[COMERCIALIZADORA LUSSAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196920]","[{identifier={legalName=COMERCIALIZADORA LUSSAR SA DE CV, scheme=RUPC, id=311607, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LUSSAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-lussar-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-019GYN003-E104-2017-1487042","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-lussar-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Amado Muñoz Sánchez","amado-munoz-sanchez","contract","Departamento de Adquisiciones","unidad-compradora","DRZS/DA/086/2017 MEDICINAS Y PRODUCTOS FARMACEUTICOS MATERIAL DE CURACION","[{id=compranet-1620524637144}]","051GYN003","false","Expirado","DRZS/DA/086/2017 MEDICINAS Y PRODUCTOS FARMACEUTICOS MATERIAL DE CURACION","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1487042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1487042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196920}]","DRZS/DA/086/2017 MEDICINAS Y PRODUCTOS FARMACEUTICOS MATERIAL DE CURACION","1487042","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-06-16T00:00:00.000Z","1413820","ocds-0ud2q6-AA-019GYN003-E104-2017","false","[{}]","05. Adjudicación Directa LAASSP","26600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERCIALIZADORA LUSSAR SA DE CV, id=comercializadora-lussar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26600","1487042"
"2019-01-24T01:16:35.000Z","2017-05-04T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-04T00:00:00.000Z","México","Departamento de Adquisiciones","ISSSTE","complete","[MULTISERVICIOS PARA LA EXCELENCIA ORGANIZACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196973]","[{identifier={legalName=MULTISERVICIOS PARA LA EXCELENCIA ORGANIZACIONAL SA DE CV, scheme=RUPC, id=320077, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTISERVICIOS PARA LA EXCELENCIA ORGANIZACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiservicios-para-la-excelencia-organizacional-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-019GYN003-E105-2017-1487106","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[multiservicios-para-la-excelencia-organizacional-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Amado Muñoz Sánchez","amado-munoz-sanchez","contract","Departamento de Adquisiciones","unidad-compradora","DRZS/DA/158/2017 SUSTANCIAS QUIMICAS","[{id=compranet-1620524637144}]","051GYN003","false","Expirado","DRZS/DA/158/2017 SUSTANCIAS QUIMICAS","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1487106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1487106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196973}]","DRZS/DA/158/2017 SUSTANCIAS QUIMICAS","1487106","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-08-04T00:00:00.000Z","1413920","ocds-0ud2q6-AA-019GYN003-E105-2017","false","[{}]","05. Adjudicación Directa LAASSP","250709.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MULTISERVICIOS PARA LA EXCELENCIA ORGANIZACIONAL SA DE CV, id=multiservicios-para-la-excelencia-organizacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","250709.4","1487106"
"2019-01-24T01:16:35.000Z","2017-03-16T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","Departamento de Adquisiciones","ISSSTE","complete","[BIOMEDICAL GLOBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204434]","[{identifier={legalName=BIOMEDICAL GLOBE SA DE CV, scheme=RUPC, id=51121, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOMEDICAL GLOBE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=biomedical-globe-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-019GYN003-E106-2017-1496073","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[biomedical-globe-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Amado Muñoz Sánchez","amado-munoz-sanchez","contract","Departamento de Adquisiciones","unidad-compradora","DRZS/DA/088/2017 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","[{id=compranet-1620524637144}]","051GYN003","false","Expirado","DRZS/DA/088/2017 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1496073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1496073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204434}]","DRZS/DA/088/2017 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","1496073","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-06-16T00:00:00.000Z","1421705","ocds-0ud2q6-AA-019GYN003-E106-2017","false","[{}]","05. Adjudicación Directa LAASSP","32000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=BIOMEDICAL GLOBE SA DE CV, id=biomedical-globe-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32000","1496073"
"2019-01-24T01:16:35.000Z","2017-04-28T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-28T00:00:00.000Z","México","Departamento de Adquisiciones","ISSSTE","complete","[PROVYSA PROVEEDORA Y SERVICIOS ANALOGICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204519]","[{identifier={legalName=PROVYSA PROVEEDORA Y SERVICIOS ANALOGICOS SA DE CV, scheme=RUPC, id=571769, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVYSA PROVEEDORA Y SERVICIOS ANALOGICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=provysa-proveedora-y-servicios-analogicos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-019GYN003-E107-2017-1496180","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[provysa-proveedora-y-servicios-analogicos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Amado Muñoz Sánchez","amado-munoz-sanchez","contract","Departamento de Adquisiciones","unidad-compradora","DRZS/DA/155/2017 LABORATORIO SUSTANCIAS QUIMICAS MATERIAL DE CURACION","[{id=compranet-1620524637144}]","051GYN003","false","Expirado","DRZS/DA/155/2017 LABORATORIO SUSTANCIAS QUIMICAS MATERIAL DE CURACION","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1496180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1496180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204519}]","DRZS/DA/155/2017 LABORATORIO SUSTANCIAS QUIMICAS MATERIAL DE CURACION","1496180","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-07-28T00:00:00.000Z","1421810","ocds-0ud2q6-AA-019GYN003-E107-2017","false","[{}]","05. Adjudicación Directa LAASSP","200682.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PROVYSA PROVEEDORA Y SERVICIOS ANALOGICOS SA DE CV, id=provysa-proveedora-y-servicios-analogicos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","200682.47","1496180"
"2019-01-24T01:17:00.000Z","2016-03-22T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-22T00:00:00.000Z","México","Departamento de Adquisiciones","ISSSTE","complete","[PROVEEDORA ARION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871775]","[{identifier={legalName=PROVEEDORA ARION SA DE CV, scheme=RUPC, id=301452, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA ARION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-arion-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-019GYN003-E109-2016-1064873","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedora-arion-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Amado Muñoz Sánchez","amado-munoz-sanchez","contract","Departamento de Adquisiciones","unidad-compradora","DRZS/DA/052/2016 MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","051GYN003","false","Expirado","DRZS/DA/052/2016 MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1064873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1064873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871775}]","DRZS/DA/052/2016 MATERIAL DE CURACION DE ALTA ESPECIALIDAD","1064873","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-31T00:00:00.000Z","1052881","ocds-0ud2q6-AA-019GYN003-E109-2016","false","[{}]","05. Adjudicación Directa LAASSP","268800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PROVEEDORA ARION SA DE CV, id=proveedora-arion-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","268800","1064873"
"2019-01-24T01:17:24.000Z","2015-10-02T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-02T00:00:00.000Z","México","Departamento de Adquisiciones","ISSSTE","complete","[CHRISANT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767668]","[{identifier={legalName=CHRISANT SA DE CV, scheme=RUPC, id=416643, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CHRISANT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=chrisant-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-019GYN003-E11-2016-956861","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[chrisant-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Amado Muñoz Sánchez","amado-munoz-sanchez","contract","Departamento de Adquisiciones","unidad-compradora","DRZS/DA/236/2015 MATERIALES Y ACC Y SUMINIS DE LABORATORIO","[{id=compranet-1620524637144}]","051GYN003","false","Expirado","DRZS/DA/236/2015 MATERIALES Y ACC Y SUMINIS DE LABORATORIO","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","956861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767668}]","DRZS/DA/236/2015 MATERIALES Y ACC Y SUMINIS DE LABORATORIO","956861","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","969978","ocds-0ud2q6-AA-019GYN003-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","11711.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CHRISANT SA DE CV, id=chrisant-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11711.5","956861"
"2019-01-24T01:16:35.000Z","2017-01-05T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-05T00:00:00.000Z","México","Departamento de Adquisiciones","ISSSTE","complete","[WRAPEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095551]","[{identifier={legalName=WRAPEX SA DE CV, scheme=RUPC, id=563876, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=WRAPEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=wrapex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-019GYN003-E11-2017-1362208","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[wrapex-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Amado Muñoz Sánchez","amado-munoz-sanchez","contract","Departamento de Adquisiciones","unidad-compradora","DRZS/DA/023/2017 MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","051GYN003","false","Expirado","DRZS/DA/023/2017 MEDICAMENTOS DE ALTA ESPECIALIDAD","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1362208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1362208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095551}]","DRZS/DA/023/2017 MEDICAMENTOS DE ALTA ESPECIALIDAD","1362208","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-31T00:00:00.000Z","1307838","ocds-0ud2q6-AA-019GYN003-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","2600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=WRAPEX SA DE CV, id=wrapex-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2600","1362208"
"2019-01-24T01:17:00.000Z","2016-03-03T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-03T00:00:00.000Z","México","Departamento de Adquisiciones","ISSSTE","complete","[COMERCIALIZADORA FEVEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854958]","[{identifier={legalName=COMERCIALIZADORA FEVEGA SA DE CV, scheme=RUPC, id=502358, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA FEVEGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-fevega-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-019GYN003-E110-2016-1064592","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-fevega-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Amado Muñoz Sánchez","amado-munoz-sanchez","contract","Departamento de Adquisiciones","unidad-compradora","DRZS/DA/042/2016 MATERIALES Y ACCESORIOS MEDICOS MENORES DE REPOSICION","[{id=compranet-1620524637144}]","051GYN003","false","Expirado","DRZS/DA/042/2016 MATERIALES Y ACCESORIOS MEDICOS MENORES DE REPOSICION","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1064592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1064592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854958}]","DRZS/DA/042/2016 MATERIALES Y ACCESORIOS MEDICOS MENORES DE REPOSICION","1064592","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-31T00:00:00.000Z","1052667","ocds-0ud2q6-AA-019GYN003-E110-2016","false","[{}]","05. Adjudicación Directa LAASSP","168967.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERCIALIZADORA FEVEGA SA DE CV, id=comercializadora-fevega-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168967.68","1064592"
