"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","planning.budget.project","planning.budget.projectID"
"2021-12-05T15:02:38.000Z","2021-01-18T20:51:00.000Z","2020-12-28T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-28T00:00:00.000Z","México","DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS","SIN",,"complete","[TECNIKA GLOBAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE EQUIPO DE CÓMPUTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1932188]","[{identifier={legalName=TECNIKA GLOBAL SA DE CV, scheme=RUPC, id=9583, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNIKA GLOBAL SA DE CV, additionalIdentifiers={legalName=TECNIKA GLOBAL SA DE CV, scheme=RFC, verified=1, id=TOC920703JW8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnika-global-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS","AA-925059988-E5-2020-2429554","[contractTermination]","direccion-de-control-de-bienes-e-inventarios-","[tecnika-global-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Héctor Melesio Cuen Díaz","2020-12-28T12:00:00.000Z","hector-melesio-cuen-diaz","contract","DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS","unidad-compradora","ADQUISICIÓN DE EQUIPO DE CÓMPUTO","[{id=compranet-1618437772132}, {id=compranet-1627257600122}, {id=compranet-1630281600013}, {id=compranet-1638748800166}]","Art. 41 fr. III","925059988","true","Expirado","ADQUISICIÓN DE EQUIPO DE CÓMPUTO","direct","institution","direccion-de-control-de-bienes-e-inventarios-","DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS","direccion-de-control-de-bienes-e-inventarios-","2429554","MX-CPA","MXN","ADQUISICIÓN DE EQUIPO DE CÓMPUTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2429554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1932188}]","Sinaloa","ADQUISICIÓN DE EQUIPO DE CÓMPUTO","2429554","No se utilizó el Contrato Marco","Presencial","","2021-12-01T00:00:00.000Z","2209039","ocds-0ud2q6-AA-925059988-E5-2020","false","[{}]","05. Adjudicación Directa LAASSP","4543501.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=TECNIKA GLOBAL SA DE CV, id=tecnika-global-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4543501.39","2429554"
"2019-09-11T10:42:05.000Z","2018-09-20T08:43:00.000Z","2018-10-24T00:00:00.000Z","Universidad Autónoma de Sinaloa","Licitación Pública","es","[{id=compranet}]","2018-10-24T00:00:00.000Z","México","DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS","SIN","active","complete","[INFORMÁTICA Y DESARROLLO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","EQUIPO DE CÓMPUTO, AUDIOVISUAL Y DE OFICINA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1560242]","[{address={countryName=México}, roles=supplier, name=INFORMÁTICA Y DESARROLLO, SA DE CV, details={type=company}, id=informatica-y-desarrollo-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS","LA-925059988-E5-2018-1981098","[contractTermination]","direccion-de-control-de-bienes-e-inventarios-universidad-autonoma-de-sinaloa","[informatica-y-desarrollo-sa-de-cv]","goods","universidad-autonoma-de-sinaloa","[{name=MX, id=mx, classification=country}]","Norma Alicia Aguilar Navarro","2018-10-09T13:00:00.000Z","norma-alicia-aguilar-navarro","contract","DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS","unidad-compradora","EQUIPO DE CÓMPUTO, AUDIOVISUAL Y DE OFICINA","[{id=compranet-1599767228359}]",,"925059988","false","Expirado","EQUIPO DE CÓMPUTO, AUDIOVISUAL Y DE OFICINA","open","institution","direccion-de-control-de-bienes-e-inventarios-universidad-autonoma-de-sinaloa","DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS","direccion-de-control-de-bienes-e-inventarios-universidad-autonoma-de-sinaloa","1981098","MX-CPA","MXN","EQUIPO DE CÓMPUTO, AUDIOVISUAL Y DE OFICINA","[{datePublished=2018-10-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1981098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1560242}]","Sinaloa","EQUIPO DE CÓMPUTO, AUDIOVISUAL Y DE OFICINA","1981098","No se utilizó el Contrato Marco","Presencial","Universidad Autónoma de Sinaloa","2019-01-01T00:00:00.000Z","1796245","ocds-0ud2q6-LA-925059988-E5-2018","false","[{}]","01. Licitación Pública LAASSP","3863500.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=INFORMÁTICA Y DESARROLLO, SA DE CV, id=informatica-y-desarrollo-sa-de-cv}]","universidad-autonoma-de-sinaloa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3863500.85","1981098","2018-10-16T00:00:00.000Z","11S267","FORTALEC CALIDAD EDUCATIVA"
"2021-12-05T15:02:38.000Z","2021-01-18T20:48:00.000Z","2020-12-28T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-28T00:00:00.000Z","México","DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS","SIN",,"complete","[NUEVA TECNOLOGIA EN LABORATORIOS]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE EQUIPO E INSTRUMENTAL DE LABORATORIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1932121]","[{address={countryName=México}, roles=supplier, name=NUEVA TECNOLOGIA EN LABORATORIOS, additionalIdentifiers={legalName=NUEVA TECNOLOGIA EN LABORATORIOS, scheme=RFC, verified=1, id=NTL040315U76}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nueva-tecnologia-en-laboratorios}]","Nacional","MXN","DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS","AA-925059988-E4-2020-2429475","[contractTermination]","direccion-de-control-de-bienes-e-inventarios-","[nueva-tecnologia-en-laboratorios]","goods","","[{name=MX, id=mx, classification=country}]","Héctor Melesio Cuen Díaz","2020-12-28T12:00:00.000Z","hector-melesio-cuen-diaz","contract","DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS","unidad-compradora","ADQUISICION DE EQUIPO E INSTRUMENTAL DE LABORATORIO","[{id=compranet-1618437772132}, {id=compranet-1627257600122}, {id=compranet-1638748800166}]","Art. 41 fr. III","925059988","true","Expirado","ADQUISICION DE EQUIPO E INSTRUMENTAL DE LABORATORIO","direct","institution","direccion-de-control-de-bienes-e-inventarios-","DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS","direccion-de-control-de-bienes-e-inventarios-","2429475","MX-CPA","MXN","ADQUISICION DE EQUIPO E INSTRUMENTAL DE LABORATORIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2429475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1932121}]","Sinaloa","ADQUISICION DE EQUIPO E INSTRUMENTAL DE LABORATORIO","2429475","No se utilizó el Contrato Marco","Presencial","","2021-12-01T00:00:00.000Z","2208957","ocds-0ud2q6-AA-925059988-E4-2020","false","[{}]","05. Adjudicación Directa LAASSP","1769965","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=NUEVA TECNOLOGIA EN LABORATORIOS, id=nueva-tecnologia-en-laboratorios}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1769965","2429475",,,
"2019-09-11T10:42:05.000Z","2018-07-12T08:52:00.000Z","2018-05-29T00:00:00.000Z","Universidad Autónoma de Sinaloa","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-29T00:00:00.000Z","México","DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS","SIN",,"complete","[NUEVA TECNOLOGIA EN LABORATORIOS]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIALES PARA LABORATORIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1506813]","[{address={countryName=México}, roles=supplier, name=NUEVA TECNOLOGIA EN LABORATORIOS, additionalIdentifiers={legalName=NUEVA TECNOLOGIA EN LABORATORIOS, scheme=RFC, verified=1, id=NTL040315U76}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nueva-tecnologia-en-laboratorios}]","Nacional","MXN","DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS","AA-925059988-E2-2018-1858247","[contractTermination]","direccion-de-control-de-bienes-e-inventarios-universidad-autonoma-de-sinaloa","[nueva-tecnologia-en-laboratorios]","goods","universidad-autonoma-de-sinaloa","[{name=MX, id=mx, classification=country}]","Norma Alicia Aguilar Navarro","2018-05-28T00:00:00.000Z","norma-alicia-aguilar-navarro","contract","DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS","unidad-compradora","ADQUISICIÓN DE MATERIALES PARA LABORATORIO","[{id=compranet-1599767228359}]","Art. 41 fr. III","925059988","false","Expirado","ADQUISICIÓN DE MATERIALES PARA LABORATORIO","direct","institution","direccion-de-control-de-bienes-e-inventarios-universidad-autonoma-de-sinaloa","DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS","direccion-de-control-de-bienes-e-inventarios-universidad-autonoma-de-sinaloa","1858247","MX-CPA","MXN","ADQUISICIÓN DE MATERIALES PARA LABORATORIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1858247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1506813}]","Sinaloa","ADQUISICIÓN DE MATERIALES PARA LABORATORIO","1858247","No se utilizó el Contrato Marco","Presencial","Universidad Autónoma de Sinaloa","2019-01-01T00:00:00.000Z","1734717","ocds-0ud2q6-AA-925059988-E2-2018","false","[{}]","05. Adjudicación Directa LAASSP","1754590.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=NUEVA TECNOLOGIA EN LABORATORIOS, id=nueva-tecnologia-en-laboratorios}]","universidad-autonoma-de-sinaloa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1754590.74","1858247",,,
"2021-07-25T13:46:08.000Z","2019-11-12T11:13:00.000Z",,"","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-12-03T00:00:00.000Z","México","DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS","SIN","active","complete","[TECHNOLOGY AND DESIGNER FOR LABS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","EQUIPO E INSTRUMENTAL DE LABORATORIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1765609]","[{address={countryName=México}, roles=supplier, name=TECHNOLOGY AND DESIGNER FOR LABS S DE RL DE CV, details={type=company}, id=technology-and-designer-for-labs-s-de-rl-de-cv}]","Nacional","MXN","DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS","LA-925059988-E5-2019-2484982","[contractTermination]","direccion-de-control-de-bienes-e-inventarios-","[technology-and-designer-for-labs-s-de-rl-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Héctor Melesio Cuen Díaz","2019-11-26T10:00:00.000Z","hector-melesio-cuen-diaz","contract","DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS","unidad-compradora","EQUIPO E INSTRUMENTAL DE LABORATORIO","[{id=compranet-1620535387155}, {id=compranet-1627257600122}]",,"925059988","true","Expirado","EQUIPO E INSTRUMENTAL DE LABORATORIO","open","institution","direccion-de-control-de-bienes-e-inventarios-","DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS","direccion-de-control-de-bienes-e-inventarios-","2484982","MX-CPA","MXN","EQUIPO E INSTRUMENTAL DE LABORATORIO","[{datePublished=2019-11-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2484982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1765609}]","Sinaloa","EQUIPO E INSTRUMENTAL DE LABORATORIO","2484982","No se utilizó el Contrato Marco","Presencial","","2020-02-29T00:00:00.000Z","2017630","ocds-0ud2q6-LA-925059988-E5-2019","false","[{}]","01. Licitación Pública LAASSP","1686680.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=TECHNOLOGY AND DESIGNER FOR LABS S DE RL DE CV, id=technology-and-designer-for-labs-s-de-rl-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1686680.87","2484982","2019-11-29T00:00:00.000Z",,
"2021-07-25T13:46:08.000Z","2019-06-18T11:17:00.000Z",,"","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-07-05T00:00:00.000Z","México","DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS","SIN","active","complete","[INOXIKA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","EQUIPO Y ADAPTACIONES PARA PERSONAS CON DISCAPACIDAD MOTRIZ VISUAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1684973]","[{address={countryName=México}, roles=supplier, name=INOXIKA S DE RL DE CV, details={type=company}, id=inoxika-s-de-rl-de-cv}]","Nacional","MXN","DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS","LA-925059988-E1-2019-2134801","[contractTermination]","direccion-de-control-de-bienes-e-inventarios-","[inoxika-s-de-rl-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Héctor Melesio Cuen Díaz","2019-07-02T12:00:00.000Z","hector-melesio-cuen-diaz","contract","DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS","unidad-compradora","EQUIPO Y ADAPTACIONES PARA PERSONAS CON DISCAPACIDAD MOTRIZ VISUAL","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1627257600122}]",,"925059988","false","Expirado","EQUIPO Y ADAPTACIONES PARA PERSONAS CON DISCAPACIDAD MOTRIZ VISUAL","open","institution","direccion-de-control-de-bienes-e-inventarios-","DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS","direccion-de-control-de-bienes-e-inventarios-","2134801","MX-CPA","MXN","EQUIPO Y ADAPTACIONES PARA PERSONAS CON DISCAPACIDAD MOTRIZ VISUAL","[{datePublished=2019-07-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2134801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1684973}]","Sinaloa","EQUIPO Y ADAPTACIONES PARA PERSONAS CON DISCAPACIDAD MOTRIZ VISUAL","2134801","No se utilizó el Contrato Marco","Presencial","","2020-01-01T00:00:00.000Z","1931712","ocds-0ud2q6-LA-925059988-E1-2019","false","[{}]","01. Licitación Pública LAASSP","1159170","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=INOXIKA S DE RL DE CV, id=inoxika-s-de-rl-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1159170","2134801","2019-07-04T00:00:00.000Z","11S244","P INCLUSION Y EQUIDAD EDUCATIV"
"2019-09-11T10:42:05.000Z","2018-11-01T10:24:00.000Z","2018-10-23T00:00:00.000Z","Universidad Autónoma de Sinaloa","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-23T00:00:00.000Z","México","DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS","SIN",,"complete","[SIGLO XXI EDITORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE LIBROS ""EDICIÓN DE LA OBRA VOCABULARIO DE LAS FILOSOFÍAS OCCIDENTALES, DICCIONARIO DE LOS INTRADUCIBLES""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1578883]","[{address={countryName=México}, roles=supplier, name=SIGLO XXI EDITORES SA DE CV, additionalIdentifiers={legalName=SIGLO XXI EDITORES SA DE CV, scheme=RFC, verified=1, id=SVE8210018I5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=siglo-xxi-editores-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS","AA-925059988-E7-2018-1953954","[contractTermination]","direccion-de-control-de-bienes-e-inventarios-universidad-autonoma-de-sinaloa","[siglo-xxi-editores-sa-de-cv]","goods","universidad-autonoma-de-sinaloa","[{name=MX, id=mx, classification=country}]","Norma Alicia Aguilar Navarro","2018-10-23T11:00:00.000Z","norma-alicia-aguilar-navarro","contract","DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS","unidad-compradora","ADQUISICIÓN DE LIBROS","[{id=compranet-1599767228359}]","Art. 41 fr. I","925059988","false","Expirado","ADQUISICIÓN DE LIBROS","direct","institution","direccion-de-control-de-bienes-e-inventarios-universidad-autonoma-de-sinaloa","DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS","direccion-de-control-de-bienes-e-inventarios-universidad-autonoma-de-sinaloa","1953954","MX-CPA","MXN","ADQUISICIÓN DE LIBROS ""EDICIÓN DE LA OBRA VOCABULARIO DE LAS FILOSOFÍAS OCCIDENTALES, DICCIONARIO DE LOS INTRADUCIBLES""","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1953954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1578883}]","Sinaloa","ADQUISICIÓN DE LIBROS","1953954","No se utilizó el Contrato Marco","Presencial","Universidad Autónoma de Sinaloa","2019-01-01T00:00:00.000Z","1816510","ocds-0ud2q6-AA-925059988-E7-2018","false","[{}]","05. Adjudicación Directa LAASSP","840000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=SIGLO XXI EDITORES SA DE CV, id=siglo-xxi-editores-sa-de-cv}]","universidad-autonoma-de-sinaloa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","840000","1953954",,,
"2021-07-25T13:46:08.000Z","2020-01-13T11:29:00.000Z","2019-12-20T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-20T00:00:00.000Z","México","DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS","SIN",,"complete","[LUIS EDUARDO CAMPOS NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE EQUIPO Y MATERIALES DE CRIMINALISTICA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1790338]","[{address={countryName=México}, roles=supplier, name=LUIS EDUARDO CAMPOS NUÑEZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=luis-eduardo-campos-nunez}]","Nacional","MXN","DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS","AA-925059988-E11-2019-2235203","[contractTermination]","direccion-de-control-de-bienes-e-inventarios-","[luis-eduardo-campos-nunez]","goods","","[{name=MX, id=mx, classification=country}]","Héctor Melesio Cuen Díaz","2019-12-20T01:00:00.000Z","hector-melesio-cuen-diaz","contract","DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS","unidad-compradora","ADQUISICION DE EQUIPO Y MATERIALES DE CRIMINALISTICA","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1627257600122}]","Art. 41 fr. III","925059988","true","Expirado","ADQUISICION DE EQUIPO Y MATERIALES DE CRIMINALISTICA","direct","institution","direccion-de-control-de-bienes-e-inventarios-","DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS","direccion-de-control-de-bienes-e-inventarios-","2235203","MX-CPA","MXN","ADQUISICION DE EQUIPO Y MATERIALES DE CRIMINALISTICA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2235203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1790338}]","Sinaloa","ADQUISICIÓN DE EQUIPO Y MATERIALES DE CRIMINALISTICA","2235203","No se utilizó el Contrato Marco","Presencial","","2020-02-21T00:00:00.000Z","2048034","ocds-0ud2q6-AA-925059988-E11-2019","false","[{}]","05. Adjudicación Directa LAASSP","827594.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=LUIS EDUARDO CAMPOS NUÑEZ, id=luis-eduardo-campos-nunez}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","827594.17","2235203",,"11S267","FORTALEC CALIDAD EDUCATIVA"
"2021-07-25T13:38:36.000Z","2020-11-30T11:20:00.000Z",,"","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-12-11T00:00:00.000Z","México","DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS","SIN","active","complete","[LIBRERIAS EL BACHILLER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE ACERVO BIBLIOGRAFICO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920970]","[{address={countryName=México}, roles=supplier, name=LIBRERIAS EL BACHILLER SA DE CV, additionalIdentifiers={legalName=LIBRERIAS EL BACHILLER SA DE CV, scheme=RFC, verified=1, id=LBA971217T85}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=librerias-el-bachiller-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS","IA-925059988-E2-2020-2497446","[contractTermination]","direccion-de-control-de-bienes-e-inventarios-","[librerias-el-bachiller-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Héctor Melesio Cuen Díaz","2020-12-07T12:00:00.000Z","hector-melesio-cuen-diaz","contract","DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS","unidad-compradora","ADQUISICIÓN DE ACERVO BIBLIOGRAFICO","[{id=compranet-1620535387155}, {id=compranet-1627257600122}]","Art. 42 párrafo primero","925059988","true","Expirado","ADQUISICIÓN DE ACERVO BIBLIOGRAFICO","limited","institution","direccion-de-control-de-bienes-e-inventarios-","DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS","direccion-de-control-de-bienes-e-inventarios-","2497446","MX-CPA","MXN","ADQUISICIÓN DE ACERVO BIBLIOGRAFICO","[{datePublished=2020-12-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2497446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920970}]","Sinaloa","ADQUISICIÓN DE ACERVO BIBLIOGRAFICO","2497446","No se utilizó el Contrato Marco","Presencial","","2021-05-01T00:00:00.000Z","2195904","ocds-0ud2q6-IA-925059988-E2-2020","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","709249","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=LIBRERIAS EL BACHILLER SA DE CV, id=librerias-el-bachiller-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","709249","2497446","2020-12-09T00:00:00.000Z",,
"2019-09-11T10:42:05.000Z","2018-05-15T17:26:00.000Z","2018-05-25T00:00:00.000Z","Universidad Autónoma de Sinaloa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-25T00:00:00.000Z","México","DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS","SIN","active","complete","[TECNIKA GLOBAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE EQUIPO DE CÓMPUTO Y AUDIOVISUAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1460696]","[{address={countryName=México}, roles=supplier, name=TECNIKA GLOBAL, SA DE CV, details={type=company}, id=tecnika-global-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS","IA-925059988-E1-2018-1812244","[contractTermination]","direccion-de-control-de-bienes-e-inventarios-universidad-autonoma-de-sinaloa","[tecnika-global-sa-de-cv]","goods","universidad-autonoma-de-sinaloa","[{name=MX, id=mx, classification=country}]","Norma Alicia Aguilar Navarro","2018-05-22T16:00:00.000Z","norma-alicia-aguilar-navarro","contract","DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS","unidad-compradora","ADQUISICIÓN DE EQUIPO DE CÓMPUTO Y AUDIOVISUAL","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","925059988","false","Expirado","ADQUISICIÓN DE EQUIPO DE CÓMPUTO Y AUDIOVISUAL","limited","institution","direccion-de-control-de-bienes-e-inventarios-universidad-autonoma-de-sinaloa","DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS","direccion-de-control-de-bienes-e-inventarios-universidad-autonoma-de-sinaloa","1812244","MX-CPA","MXN","ADQUISICIÓN DE EQUIPO DE CÓMPUTO Y AUDIOVISUAL","[{datePublished=2018-05-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1812244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1460696}]","Sinaloa","ADQUISICIÓN DE EQUIPO DE CÓMPUTO Y AUDIOVISUAL","1812244","No se utilizó el Contrato Marco","Presencial","Universidad Autónoma de Sinaloa","2019-01-01T00:00:00.000Z","1689178","ocds-0ud2q6-IA-925059988-E1-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","590085.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=TECNIKA GLOBAL, SA DE CV, id=tecnika-global-sa-de-cv}]","universidad-autonoma-de-sinaloa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","590085.66","1812244","2018-05-24T00:00:00.000Z",,
