"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-11-26T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-11-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CADENA FARMACEUTICA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2091ME]","[{roles=supplier, name=CADENA FARMACEUTICA S A DE C V, details={type=company}, id=cadena-farmaceutica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","2091ME-2091ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cadena-farmaceutica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2091ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2091ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2091ME}]","ADQUISICION DE MEDICAMENTOS","2091ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","2091ME","ocds-0ud2q6-2091ME","3.767545585E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADENA FARMACEUTICA S A DE C V, id=cadena-farmaceutica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.767545585E7","2091ME"
"2021-05-09T00:24:27.000Z","2012-11-26T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-11-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CODIFARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2093ME]","[{roles=supplier, name=CODIFARMA S.A. DE C.V., details={type=company}, id=codifarma-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","2093ME-2093ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[codifarma-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2093ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2093ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2093ME}]","ADQUISICION DE MEDICAMENTOS","2093ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","2093ME","ocds-0ud2q6-2093ME","2015784.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CODIFARMA S.A. DE C.V., id=codifarma-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2015784.63","2093ME"
"2021-05-09T00:24:27.000Z","2012-11-26T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-11-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CADENA FARMACEUTICA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2092ME]","[{roles=supplier, name=CADENA FARMACEUTICA S A DE C V, details={type=company}, id=cadena-farmaceutica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","2092ME-2092ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cadena-farmaceutica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2092ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2092ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2092ME}]","ADQUISICION DE MEDICAMENTOS","2092ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","2092ME","ocds-0ud2q6-2092ME","1921004.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADENA FARMACEUTICA S A DE C V, id=cadena-farmaceutica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1921004.16","2092ME"
"2021-05-09T00:24:27.000Z","2012-11-26T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-11-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CODIFARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2094ME]","[{roles=supplier, name=CODIFARMA S.A. DE C.V., details={type=company}, id=codifarma-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","2094ME-2094ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[codifarma-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2094ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2094ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2094ME}]","ADQUISICION DE MEDICAMENTOS","2094ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","2094ME","ocds-0ud2q6-2094ME","990867.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CODIFARMA S.A. DE C.V., id=codifarma-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","990867.61","2094ME"
"2021-05-09T00:24:27.000Z","2012-11-26T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-11-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DIBITER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2109ME]","[{roles=supplier, name=DIBITER S.A. DE C.V., details={type=company}, id=dibiter-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","2109ME-2109ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dibiter-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2109ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2109ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2109ME}]","ADQUISICION DE MEDICAMENTOS","2109ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","2109ME","ocds-0ud2q6-2109ME","1.126851264E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIBITER S.A. DE C.V., id=dibiter-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.126851264E7","2109ME"
"2021-05-09T00:24:27.000Z","2012-11-26T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-11-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DIBITER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2110ME]","[{roles=supplier, name=DIBITER S.A. DE C.V., details={type=company}, id=dibiter-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","2110ME-2110ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dibiter-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2110ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2110ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2110ME}]","ADQUISICION DE MEDICAMENTOS","2110ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","2110ME","ocds-0ud2q6-2110ME","19796","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIBITER S.A. DE C.V., id=dibiter-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19796","2110ME"
"2021-05-09T00:24:27.000Z","2012-11-26T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-11-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DIBITER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2111ME]","[{roles=supplier, name=DIBITER S.A. DE C.V., details={type=company}, id=dibiter-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","2111ME-2111ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dibiter-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2111ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2111ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2111ME}]","ADQUISICION DE MEDICAMENTOS","2111ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","2111ME","ocds-0ud2q6-2111ME","4.14117594E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIBITER S.A. DE C.V., id=dibiter-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.14117594E7","2111ME"
"2021-05-09T00:24:27.000Z","2012-11-26T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-11-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DIBITER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2112ME]","[{roles=supplier, name=DIBITER S.A. DE C.V., details={type=company}, id=dibiter-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","2112ME-2112ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dibiter-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2112ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2112ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2112ME}]","ADQUISICION DE MEDICAMENTOS","2112ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","2112ME","ocds-0ud2q6-2112ME","5654628.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIBITER S.A. DE C.V., id=dibiter-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5654628.71","2112ME"
"2021-05-09T00:24:27.000Z","2012-11-26T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-11-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DISFAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2113ME]","[{roles=supplier, name=DISFAB S.A. DE C.V., details={type=company}, id=disfab-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","2113ME-2113ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[disfab-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2113ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2113ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2113ME}]","ADQUISICION DE MEDICAMENTOS","2113ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","2113ME","ocds-0ud2q6-2113ME","2007822.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISFAB S.A. DE C.V., id=disfab-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2007822.9","2113ME"
"2021-05-09T00:24:27.000Z","2012-11-26T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-11-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2107ME]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","2107ME-2107ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[compania-internacional-medica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2107ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2107ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2107ME}]","ADQUISICION DE MEDICAMENTOS","2107ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-12-31T00:00:00.000Z","2107ME","ocds-0ud2q6-2107ME","1.607707908E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.607707908E7","2107ME"
