"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","2019-09-23T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-01T09:22:49.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EDUARDO ENRIQUE CALVO ARCE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000050-0015500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204300602, uri=https://www.tse.go.cr/}, address={streetAddress=500 norte de la escuela de Luis Gamboa Araya Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EDUARDO ENRIQUE CALVO ARCE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=eduardo-enrique-calvo-arce}]","37950000","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000050-0015500001-432019005600089","[contract]","instituto-de-desarrollo-rural","[eduardo-enrique-calvo-arce]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de semovientes con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Santa Cruz.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000050-0015500001}]","432019005600089","2020-02-01T09:22:49.000Z","2019LA-000050-0015500001","ocds-rwubve-2019LA-000050-0015500001","[BIENES]","37950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDUARDO ENRIQUE CALVO ARCE, id=eduardo-enrique-calvo-arce}]","37950000","https://www.sicop.go.cr/index.jsp","buyer","37950000","432019005600089"
"2021-11-28T01:53:02.000Z","2021-10-20T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-27T07:08:22.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EDUARDO ENRIQUE CALVO ARCE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000061-0015500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204300602, uri=https://www.tse.go.cr/}, address={streetAddress=500 norte de la escuela de Luis Gamboa Araya Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EDUARDO ENRIQUE CALVO ARCE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=eduardo-enrique-calvo-arce}]","54050000","CRC","INSTITUTO DE DESARROLLO RURAL","2021LA-000061-0015500001-432021005600431","[contract]","instituto-de-desarrollo-rural","[eduardo-enrique-calvo-arce]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Semovientes (ganado) con el objetivo de fomentar la producción de los beneficlarios de la oficina territorial de Santa Cruz.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432021005600431","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005600431-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000061-0015500001}]","432021005600431","2021-11-27T07:08:22.000Z","2021LA-000061-0015500001","ocds-rwubve-2021LA-000061-0015500001","[BIENES]","28350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDUARDO ENRIQUE CALVO ARCE, id=eduardo-enrique-calvo-arce}]","54050000","https://www.sicop.go.cr/index.jsp","buyer","28350000","432021005600431"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-03T16:19:09.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EDUARDO ENRIQUE CALVO ARCE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000094-0015500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204300602, uri=https://www.tse.go.cr/}, address={streetAddress=500 norte de la escuela de Luis Gamboa Araya Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EDUARDO ENRIQUE CALVO ARCE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=eduardo-enrique-calvo-arce}]","81600000","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000094-0015500001-432019005600348","[contract]","instituto-de-desarrollo-rural","[eduardo-enrique-calvo-arce]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Semovientes con el Objetivo de Fomentar la Producción de los Beneficiarios de la Oficina Territorial de Santa Rosa","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600348","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600348-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000094-0015500001}]","432019005600348","2020-02-03T16:19:09.000Z","2019LA-000094-0015500001","ocds-rwubve-2019LA-000094-0015500001","[BIENES]","15420000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDUARDO ENRIQUE CALVO ARCE, id=eduardo-enrique-calvo-arce}]","81600000","https://www.sicop.go.cr/index.jsp","buyer","15420000","432019005600348"
"2021-11-28T01:49:58.000Z","2020-10-12T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-19T12:05:38.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EDUARDO ENRIQUE CALVO ARCE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000090-0015500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204300602, uri=https://www.tse.go.cr/}, address={streetAddress=500 norte de la escuela de Luis Gamboa Araya Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EDUARDO ENRIQUE CALVO ARCE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=eduardo-enrique-calvo-arce}]","39675000","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000090-0015500001-432020005600332","[contract]","instituto-de-desarrollo-rural","[eduardo-enrique-calvo-arce]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Ganado para la Reproducción y Autoconsumo con el Objetivo de Fomentar la Producción de los Beneficiarios de la Oficina de Desarrollo Territorial de Santa Cruz","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600332","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600332-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000090-0015500001}]","432020005600332","2020-12-19T12:05:38.000Z","2020LA-000090-0015500001","ocds-rwubve-2020LA-000090-0015500001","[BIENES]","14375000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDUARDO ENRIQUE CALVO ARCE, id=eduardo-enrique-calvo-arce}]","39675000","https://www.sicop.go.cr/index.jsp","buyer","14375000","432020005600332"
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-07T09:04:55.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EDUARDO ENRIQUE CALVO ARCE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000098-0015500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204300602, uri=https://www.tse.go.cr/}, address={streetAddress=500 norte de la escuela de Luis Gamboa Araya Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EDUARDO ENRIQUE CALVO ARCE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=eduardo-enrique-calvo-arce}]","33600000","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000098-0015500001-432020005600002","[contract]","instituto-de-desarrollo-rural","[eduardo-enrique-calvo-arce]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Novilla reproductoras de Doble Propósito, con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Puerto Viejo.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000098-0015500001}]","432020005600002","2020-03-07T09:04:55.000Z","2019LA-000098-0015500001","ocds-rwubve-2019LA-000098-0015500001","[BIENES]","13680000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDUARDO ENRIQUE CALVO ARCE, id=eduardo-enrique-calvo-arce}]","33600000","https://www.sicop.go.cr/index.jsp","buyer","13680000","432020005600002"
"2021-11-28T01:49:58.000Z","2020-10-03T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-21T11:32:52.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EDUARDO ENRIQUE CALVO ARCE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000056-0015500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204300602, uri=https://www.tse.go.cr/}, address={streetAddress=500 norte de la escuela de Luis Gamboa Araya Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EDUARDO ENRIQUE CALVO ARCE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=eduardo-enrique-calvo-arce}]","18850000","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000056-0015500001-432020005600300","[contract]","instituto-de-desarrollo-rural","[eduardo-enrique-calvo-arce]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PC Paquera Compra de semovientes reproductores (as), con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Paquera","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600300","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600300-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000056-0015500001}]","432020005600300",,"2020LA-000056-0015500001","ocds-rwubve-2020LA-000056-0015500001","[BIENES]","11700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDUARDO ENRIQUE CALVO ARCE, id=eduardo-enrique-calvo-arce}]","18850000","https://www.sicop.go.cr/index.jsp","buyer","11700000","432020005600300"
"2021-11-28T01:53:02.000Z","2021-04-14T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-19T10:39:12.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EDUARDO ENRIQUE CALVO ARCE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0015500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204300602, uri=https://www.tse.go.cr/}, address={streetAddress=500 norte de la escuela de Luis Gamboa Araya Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EDUARDO ENRIQUE CALVO ARCE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=eduardo-enrique-calvo-arce}]","31582026","CRC","INSTITUTO DE DESARROLLO RURAL","2021LA-000002-0015500001-432021005600075","[contract]","instituto-de-desarrollo-rural","[eduardo-enrique-calvo-arce]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Semovientes reproductores (as) con el Objeto de Fomentar la Producción de los Beneficiarios de la Oficina territorial de San Isidro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432021005600075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005600075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0015500001}]","432021005600075","2021-07-19T10:39:12.000Z","2021LA-000002-0015500001","ocds-rwubve-2021LA-000002-0015500001","[BIENES]","9750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDUARDO ENRIQUE CALVO ARCE, id=eduardo-enrique-calvo-arce}]","31582026","https://www.sicop.go.cr/index.jsp","buyer","9750000","432021005600075"
"2021-11-28T01:49:58.000Z","2020-12-10T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-11T08:15:00.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EDUARDO ENRIQUE CALVO ARCE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000108-0015500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204300602, uri=https://www.tse.go.cr/}, address={streetAddress=500 norte de la escuela de Luis Gamboa Araya Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EDUARDO ENRIQUE CALVO ARCE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=eduardo-enrique-calvo-arce}]","31881783","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000108-0015500001-432020005600530","[contract]","instituto-de-desarrollo-rural","[eduardo-enrique-calvo-arce]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Ganado para la Reproducción, Autoconsumo con el Objetivo de Fomentar la Producción de los Beneficiarios de las Oficinas de Desarrollo Territorial de Liberia, Cañas y Orotina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600530","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600530-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000108-0015500001}]","432020005600530","2021-01-11T08:15:00.000Z","2020LA-000108-0015500001","ocds-rwubve-2020LA-000108-0015500001","[BIENES]","9000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDUARDO ENRIQUE CALVO ARCE, id=eduardo-enrique-calvo-arce}]","31881783","https://www.sicop.go.cr/index.jsp","buyer","9000000","432020005600530"
"2021-11-28T01:53:02.000Z","2021-06-13T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-15T14:24:35.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EDUARDO ENRIQUE CALVO ARCE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000024-0015500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204300602, uri=https://www.tse.go.cr/}, address={streetAddress=500 norte de la escuela de Luis Gamboa Araya Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EDUARDO ENRIQUE CALVO ARCE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=eduardo-enrique-calvo-arce}]","19350000","CRC","INSTITUTO DE DESARROLLO RURAL","2021LA-000024-0015500001-432021005600170","[contract]","instituto-de-desarrollo-rural","[eduardo-enrique-calvo-arce]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE NOVILLAS Y BÚFALAS PARA PROYECTOS DE LAS OFICINAS DE DESARROLLO TERRITORIALES DE PUERTO VIEJO Y GUATUSO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432021005600170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005600170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000024-0015500001}]","432021005600170",,"2021LA-000024-0015500001","ocds-rwubve-2021LA-000024-0015500001","[BIENES/SERVICIOS]","8960000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDUARDO ENRIQUE CALVO ARCE, id=eduardo-enrique-calvo-arce}]","19350000","https://www.sicop.go.cr/index.jsp","buyer","8960000","432021005600170"
"2021-11-28T01:53:02.000Z","2021-08-10T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-10T13:51:44.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EDUARDO ENRIQUE CALVO ARCE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000044-0015500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204300602, uri=https://www.tse.go.cr/}, address={streetAddress=500 norte de la escuela de Luis Gamboa Araya Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EDUARDO ENRIQUE CALVO ARCE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=eduardo-enrique-calvo-arce}]","15600000","CRC","INSTITUTO DE DESARROLLO RURAL","2021LA-000044-0015500001-432021005600261","[contract]","instituto-de-desarrollo-rural","[eduardo-enrique-calvo-arce]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Ganado, con el objetivo de fomentar la producción de los beneficiarios de la Oficina de Desarrollo territorial Puriscal.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432021005600261","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005600261-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000044-0015500001}]","432021005600261",,"2021LA-000044-0015500001","ocds-rwubve-2021LA-000044-0015500001","[BIENES]","7680000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDUARDO ENRIQUE CALVO ARCE, id=eduardo-enrique-calvo-arce}]","15600000","https://www.sicop.go.cr/index.jsp","buyer","7680000","432021005600261"
