"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","parties.buyer.address.region","contracts.filedMxCnet","awards.date"
"2021-04-14T13:35:45.000Z","2020-12-14T18:36:00.000Z","Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-20T00:00:00.000Z","México","Dirección General de Administración","SESNSP",,"complete","[MAXIMOTOS PEDREGAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Vehículos Equipados para la Seguridad Pública Motocicletas","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1925824]","[{address={countryName=México}, roles=supplier, name=MAXIMOTOS PEDREGAL SA DE CV, additionalIdentifiers={legalName=MAXIMOTOS PEDREGAL SA DE CV, scheme=RFC, verified=1, id=MPE020401RI7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maximotos-pedregal-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-036G00999-E38-2020-2421197","[contractTermination]","direccion-general-de-administracion-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[maximotos-pedregal-sa-de-cv]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Jorge Raúl Velázquez Ortega","2020-11-17T23:59:00.000Z","jorge-raul-velazquez-ortega","contract","Dirección General de Administración","unidad-compradora","Adquisición de Vehículos Equipados para la Seguridad Pública Motocicletas","[{id=compranet-1618437772132}]","Art. 41 fr. III","036G00999","false","Expirado","Adquisición de Vehículos Equipados para la Seguridad Pública Motocicletas","direct","institution","direccion-general-de-administracion-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","2421197","MX-CPA","MXN","Adquisición de Vehículos Equipados para la Seguridad Pública Motocicletas","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2421197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1925824}]","Adquisición de Vehículos Equipados para la Seguridad Pública Motocicletas","2421197","No se utilizó el Contrato Marco","Presencial","Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública","2020-12-31T00:00:00.000Z","2191044","ocds-0ud2q6-AA-036G00999-E38-2020","false","[{}]","05. Adjudicación Directa LAASSP","1.400344828E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SESNSP","[{name=MAXIMOTOS PEDREGAL SA DE CV, id=maximotos-pedregal-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.400344828E7","2421197"
"2019-01-24T01:18:06.000Z",,"Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2013-08-24T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX",,"complete","[MAXIMOTOS PEDREGAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786371]","[{address={countryName=México}, roles=supplier, name=MAXIMOTOS PEDREGAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maximotos-pedregal-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","LA-909010942-I4-2015-545924","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[maximotos-pedregal-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","2013-08-20T00:00:00.000Z","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","VEHÍCULOS TIPO MOTOCICLETA EQUIPADOS COMO MOTOPATRULLAS","[{id=compranet-1620524637144}]",,"909010942","false","Expirado","VEHÍCULOS TIPO MOTOCICLETA EQUIPADOS COMO MOTOPATRULLAS","open","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","545924","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-545924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786371}]","VEHICULOS TIPO MOTOCICLETAS EQUIPADAS COMO MOTOPATRULLAS","545924",,"Presencial","Secretaría de Seguridad Pública","2013-09-07T00:00:00.000Z","621538","ocds-0ud2q6-LA-909010942-I4-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","13539700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=MAXIMOTOS PEDREGAL SA DE CV, id=maximotos-pedregal-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13539700","545924","2013-08-24T00:00:00.000Z","Ciudad de México","true"
"2022-01-06T16:48:39.000Z","2021-05-21T14:40:00.000Z","Servicio Postal Mexicano","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-07-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","active","complete","[MAXIMOTOS PEDREGAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","REFACCIONES Y ACEITES PARA VEHÍCULOS, MOTOCICLETAS, MOTONETAS Y BICICLETAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1987368]","[{address={countryName=México}, roles=supplier, name=MAXIMOTOS PEDREGAL SA DE CV, additionalIdentifiers={legalName=MAXIMOTOS PEDREGAL SA DE CV, scheme=RFC, verified=1, id=MPE020401RI7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maximotos-pedregal-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","LA-009J9E001-E28-2021-2560690","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[maximotos-pedregal-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Arturo Hernández Álvarez","2021-06-11T10:00:00.000Z","arturo-hernandez-alvarez","contract","Subdirección de Recursos Materiales","unidad-compradora","REFACCIONES Y ACEITES PARA VEHÍCULOS, MOTOCICLETAS, MOTONETAS Y BICICLETAS","[{id=compranet-1629072000014}, {id=compranet-1630886400005}, {id=compranet-1641772800009}]",,"009J9E001","false","Expirado","REFACCIONES Y ACEITES PARA VEHÍCULOS, MOTOCICLETAS, MOTONETAS Y BICICLETAS","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","2560690","MX-CPA","MXN","REFACCIONES Y ACEITES PARA VEHÍCULOS, MOTOCICLETAS, MOTONETAS Y BICICLETAS","[{datePublished=2021-07-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2560690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1987368}]","REFACCIONES Y ACEITES PARA VEHÍCULOS, MOTOCICLETAS, MOTONETAS Y BICICLETAS","2560690","No se utilizó el Contrato Marco","Electrónica","Servicio Postal Mexicano","2021-12-31T00:00:00.000Z","2272462","ocds-0ud2q6-LA-009J9E001-E28-2021","false","[{}]","01. Licitación Pública LAASSP","1809381.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=MAXIMOTOS PEDREGAL SA DE CV, id=maximotos-pedregal-sa-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1809381.1","2560690",,,,"2021-07-05T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-20T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX",,"complete","[MAXIMOTOS PEDREGAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785359]","[{address={countryName=México}, roles=supplier, name=MAXIMOTOS PEDREGAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maximotos-pedregal-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","SA-036000993-N75-2013-493513","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[maximotos-pedregal-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado",,"sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","VEHÍCULOS TIPO MOTOCICLETA EQUIPADOS COMO MOTOPATRULLAS","[{id=compranet-1620524637144}]",,"909010942","false","Expirado","VEHÍCULOS TIPO MOTOCICLETA EQUIPADOS COMO MOTOPATRULLAS","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","493513","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785359}]","VEHÍCULOS TIPO MOTOCICLETA EQUIPADOS COMO MOTOPATRULLAS","493513",,"Mixta","Secretaría de Seguridad Pública","2013-12-31T00:00:00.000Z","566728","ocds-0ud2q6-SA-036000993-N75-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1549600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=MAXIMOTOS PEDREGAL SA DE CV, id=maximotos-pedregal-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1549600","493513","2013-12-20T00:00:00.000Z","Ciudad de México","true",
"2019-01-24T01:18:06.000Z","2013-10-01T08:17:00.000Z","Secretaría De Finanzas y Administración","Licitación Pública","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","PUE",,"complete","[MAXIMOTOS PEDREGAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306740]","[{address={countryName=México}, roles=supplier, name=MAXIMOTOS PEDREGAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maximotos-pedregal-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","LA-921002997-T195-2013-503881","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","[maximotos-pedregal-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","María Guadalupe Flores Santos","2013-10-18T11:00:00.000Z","maria-guadalupe-flores-santos","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","ADQUISICIÓN DE CUATRIMOTOS PARA SSP SPA 2013 GESFALF-031/2013","[{id=compranet-1620524637144}]",,"921002997","false","Expirado","ADQUISICIÓN DE CUATRIMOTOS PARA SSP SPA 2013 GESFALF-031/2013","open","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","503881","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306740}]","PUEBLA ADQUISICIÓN DE CUATRIMOTOS PARA SSP SPA 2013 GESFALF-031/2013","503881",,"Presencial","Secretaría De Finanzas y Administración","2014-11-22T00:00:00.000Z","465702","ocds-0ud2q6-LA-921002997-T195-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1102956","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=MAXIMOTOS PEDREGAL SA DE CV, id=maximotos-pedregal-sa-de-cv}]","secretaria-de-finanzas-y-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1102956","503881",,"Puebla","true",
"2019-01-24T01:18:06.000Z",,"Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-31T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX",,"complete","[MAXIMOTOS PEDREGAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782833]","[{address={countryName=México}, roles=supplier, name=MAXIMOTOS PEDREGAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maximotos-pedregal-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","AA-036000993-N50-2013-495212","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[maximotos-pedregal-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado",,"sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","6 VEHICULOS TIPO MOTOCICLETA","[{id=compranet-1620524637144}]",,"909010942","false","Expirado","6 VEHICULOS TIPO MOTOCICLETA","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","495212","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-495212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782833}]","6 VEHÍCULOS TIPO MOTOCICLETA","495212",,"Presencial","Secretaría de Seguridad Pública","2013-12-31T00:00:00.000Z","563088","ocds-0ud2q6-AA-036000993-N50-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","581100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=MAXIMOTOS PEDREGAL SA DE CV, id=maximotos-pedregal-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","581100","495212","2013-12-31T00:00:00.000Z","Ciudad de México","true",
"2019-01-24T01:16:35.000Z","2017-05-08T12:25:00.000Z","Servicio Postal Mexicano","Licitación Pública","es","[{id=compranet}]","2017-05-31T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","active","complete","[MAXIMOTOS PEDREGAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1137357]","[{address={countryName=México}, roles=supplier, name=MAXIMOTOS PEDREGAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maximotos-pedregal-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","LA-009J9E001-E33-2017-1449757","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[maximotos-pedregal-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2017-05-18T09:30:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","REFACCIONES PARA MOTOCICLETAS","[{id=compranet-1620524637144}]",,"009J9E001","false","Expirado","REFACCIONES PARA MOTOCICLETAS","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1449757","MX-CPA","MXN",,"[{datePublished=2017-05-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1449757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1137357}]","REFACCIONES PARA MOTOCICLETAS","1449757",,"Electrónica","Servicio Postal Mexicano","2017-12-31T00:00:00.000Z","1351707","ocds-0ud2q6-LA-009J9E001-E33-2017","false","[{}]","01. Licitación Pública LAASSP","502269.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=MAXIMOTOS PEDREGAL SA DE CV, id=maximotos-pedregal-sa-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","502269.18","1449757",,,"true","2017-05-23T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,"SERVICIO POSTAL MEXICANO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-05-31T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS",,"active","complete","[MAXIMOTOS PEDREGAL S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-044-17]","[{roles=supplier, name=MAXIMOTOS PEDREGAL S.A. DE C.V., details={type=company}, id=maximotos-pedregal-sa-de-cv}]",,"MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-044-17-SPM-DCAF-SRM-B-044-17","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[maximotos-pedregal-sa-de-cv]",,"servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICIÓN DE REFACCIONES PARA MOTOCICLETAS","[{id=pot-1620519810584}]",,,,,"ADQUISICIÓN DE REFACCIONES PARA MOTOCICLETAS","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-044-17",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-044-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-044-17}]","ADQUISICIÓN DE REFACCIONES PARA MOTOCICLETAS","SPM-DCAF-SRM-B-044-17",,,"SERVICIO POSTAL MEXICANO","2017-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-044-17","ocds-0ud2q6-SPM-DCAF-SRM-B-044-17",,,,"502269.18",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MAXIMOTOS PEDREGAL S.A. DE C.V., id=maximotos-pedregal-sa-de-cv}]","servicio-postal-mexicano",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","502269.18","SPM-DCAF-SRM-B-044-17","2017-05-31T00:00:00.000Z",,,
"2021-05-08T13:35:34.000Z","2020-08-21T11:16:00.000Z","Servicio Postal Mexicano","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-09-24T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","active","complete","[MAXIMOTOS PEDREGAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","REFACCIONES DE MOTOCICLETAS Y MOTONETAS PARA LAS GERENCIAS ESTATALES Y REFACCIONES DE BICICLETAS PARA LAS GERENCIAS ESTATALES Y ÁREA METROPOLITANA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879550]","[{address={countryName=México}, roles=supplier, name=MAXIMOTOS PEDREGAL SA DE CV, additionalIdentifiers={legalName=MAXIMOTOS PEDREGAL SA DE CV, scheme=RFC, verified=1, id=MPE020401RI7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maximotos-pedregal-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","LA-009J9E001-E39-2020-2407738","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[maximotos-pedregal-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Arturo Hernández Álvarez","2020-09-11T10:00:00.000Z","arturo-hernandez-alvarez","contract","Subdirección de Recursos Materiales","unidad-compradora","REFACCIONES DE MOTOCICLETAS Y MOTONETAS PARA LAS GERENCIAS ESTATALES Y REFACCIONES DE BICICLETAS PARA LAS GERENCIAS ESTATALES Y ÁREA METROPOLITANA","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]",,"009J9E001","false","Expirado","REFACCIONES DE MOTOCICLETAS Y MOTONETAS PARA LAS GERENCIAS ESTATALES Y REFACCIONES DE BICICLETAS PARA LAS GERENCIAS ESTATALES Y ÁREA METROPOLITANA","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","2407738","MX-CPA","MXN","REFACCIONES DE MOTOCICLETAS Y MOTONETAS PARA LAS GERENCIAS ESTATALES Y REFACCIONES DE BICICLETAS PARA LAS GERENCIAS ESTATALES Y ÁREA METROPOLITANA","[{datePublished=2020-09-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2407738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879550}]","REFACCIONES DE MOTOCICLETAS Y MOTONETAS PARA LAS GERENCIAS ESTATALES Y REFACCIÓN","2407738","No se utilizó el Contrato Marco","Electrónica","Servicio Postal Mexicano","2020-12-31T00:00:00.000Z","2148363","ocds-0ud2q6-LA-009J9E001-E39-2020","false","[{}]","01. Licitación Pública LAASSP","243727.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=MAXIMOTOS PEDREGAL SA DE CV, id=maximotos-pedregal-sa-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","243727.2","2407738",,,,"2020-09-23T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN",,"active","complete","[MAXIMOTOS PEDREGAL S.A. DE C.V., SEGURAXES S.A. DE C.V., CYBER SERVICES S.A. DE C]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11112]","[{roles=supplier, name=MAXIMOTOS PEDREGAL S.A. DE C.V., details={type=company}, id=maximotos-pedregal-sa-de-cv}, {roles=supplier, name=SEGURAXES S.A. DE C.V., details={type=company}, id=seguraxes-sa-de-cv}, {roles=supplier, name=CYBER SERVICES S.A. DE C, details={type=company}, id=cyber-services-sa-de-c}]",,"MXN","DIRECCIÓN DE ADMINISTRACIÓN","11112-11112","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[maximotos-pedregal-sa-de-cv, seguraxes-sa-de-cv, cyber-services-sa-de-c]",,"instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","REFACCIONES ACCS. Y HERRAMIENT","[{id=pot-1620519810584}]",,,,,"REFACCIONES ACCS. Y HERRAMIENT","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","11112",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11112-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11112}]","REFACCIONES ACCS. Y HERRAMIENT","11112",,,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","11112","ocds-0ud2q6-11112",,,,"1374.25",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MAXIMOTOS PEDREGAL S.A. DE C.V., id=maximotos-pedregal-sa-de-cv}, {name=SEGURAXES S.A. DE C.V., id=seguraxes-sa-de-cv}, {name=CYBER SERVICES S.A. DE C, id=cyber-services-sa-de-c}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1374.25","11112","2007-10-31T00:00:00.000Z",,,
