"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-04-14T13:41:00.000Z","2019-02-28T16:50:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-05T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PROTEINAS Y OLEICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1629565]","[{address={countryName=México}, roles=supplier, name=PROTEINAS Y OLEICOS, S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-020VSS998-E1900-2019-2011925","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-02-05T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2011925","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2011925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1629565}]","ACEITE VEGETAL COMESTIBLE","2011925","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-02-15T00:00:00.000Z","1870449","ocds-0ud2q6-AA-020VSS998-E1900-2019","false","[{}]","05. Adjudicación Directa LAASSP","130200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROTEINAS Y OLEICOS, S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","130200","2011925"
"2021-04-14T13:41:00.000Z","2019-03-20T11:33:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-25T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PROTEINAS Y OLEICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1640011]","[{address={countryName=México}, roles=supplier, name=PROTEINAS Y OLEICOS, S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-020VSS998-E3181-2019-2025098","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-02-25T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2025098","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2025098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1640011}]","ACEITE VEGETAL COMESTIBLE","2025098","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-03-07T00:00:00.000Z","1882172","ocds-0ud2q6-AA-020VSS998-E3181-2019","false","[{}]","05. Adjudicación Directa LAASSP","1562400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROTEINAS Y OLEICOS, S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1562400","2025098"
"2021-04-14T13:41:00.000Z","2019-03-25T11:34:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-13T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PROTEINAS Y OLEICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1642254]","[{address={countryName=México}, roles=supplier, name=PROTEINAS Y OLEICOS, S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-020VSS998-E3457-2019-2027791","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-03-13T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2027791","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2027791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1642254}]","ACEITE VEGETAL COMESTIBLE","2027791","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-03-23T00:00:00.000Z","1884633","ocds-0ud2q6-AA-020VSS998-E3457-2019","false","[{}]","05. Adjudicación Directa LAASSP","26040","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROTEINAS Y OLEICOS, S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26040","2027791"
"2021-04-14T13:41:00.000Z","2019-03-22T11:15:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-06T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PROTEINAS Y OLEICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1641413]","[{address={countryName=México}, roles=supplier, name=PROTEINAS Y OLEICOS, S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-020VSS998-E3341-2019-2026823","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-05-06T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2026823","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2026823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1641413}]","ACEITE VEGETAL COMESTIBLE","2026823","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-05-16T00:00:00.000Z","1883718","ocds-0ud2q6-AA-020VSS998-E3341-2019","false","[{}]","05. Adjudicación Directa LAASSP","207018","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROTEINAS Y OLEICOS, S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","207018","2026823"
"2021-04-14T13:41:00.000Z","2019-02-04T09:25:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-31T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PROTEINAS Y OLEICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1615646]","[{address={countryName=México}, roles=supplier, name=PROTEINAS Y OLEICOS, S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-020VSS998-E355-2019-1996918","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-01-31T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","MANTECA VEGETAL","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","MANTECA VEGETAL","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","1996918","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1996918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1615646}]","MANTECA VEGETAL","1996918","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-02-10T00:00:00.000Z","1855624","ocds-0ud2q6-AA-020VSS998-E355-2019","false","[{}]","05. Adjudicación Directa LAASSP","81547.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROTEINAS Y OLEICOS, S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81547.2","1996918"
"2021-04-14T13:41:00.000Z","2019-02-04T09:28:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-31T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PROTEINAS Y OLEICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1615647]","[{address={countryName=México}, roles=supplier, name=PROTEINAS Y OLEICOS, S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-020VSS998-E356-2019-1996919","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-01-31T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","1996919","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1996919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1615647}]","ACEITE VEGETAL COMESTIBLE","1996919","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-02-10T00:00:00.000Z","1855625","ocds-0ud2q6-AA-020VSS998-E356-2019","false","[{}]","05. Adjudicación Directa LAASSP","30512.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROTEINAS Y OLEICOS, S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30512.3","1996919"
"2021-04-14T13:41:00.000Z","2019-03-26T10:01:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-13T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PROTEINAS Y OLEICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1642942]","[{address={countryName=México}, roles=supplier, name=PROTEINAS Y OLEICOS, S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-020VSS998-E3586-2019-2028621","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-03-13T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2028621","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2028621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1642942}]","ACEITE VEGETAL COMESTIBLE","2028621","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-03-23T00:00:00.000Z","1885417","ocds-0ud2q6-AA-020VSS998-E3586-2019","false","[{}]","05. Adjudicación Directa LAASSP","312480","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROTEINAS Y OLEICOS, S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","312480","2028621"
"2021-04-14T13:41:00.000Z","2019-03-19T13:01:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-05T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PROTEINAS Y OLEICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1639359]","[{address={countryName=México}, roles=supplier, name=PROTEINAS Y OLEICOS, S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-020VSS998-E3082-2019-2024367","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-02-05T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2024367","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2024367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1639359}]","ACEITE VEGETAL COMESTIBLE","2024367","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-02-15T00:00:00.000Z","1881422","ocds-0ud2q6-AA-020VSS998-E3082-2019","false","[{}]","05. Adjudicación Directa LAASSP","1562400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROTEINAS Y OLEICOS, S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1562400","2024367"
"2021-04-14T13:41:00.000Z","2019-03-14T14:27:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-13T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PROTEINAS Y OLEICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1637916]","[{address={countryName=México}, roles=supplier, name=PROTEINAS Y OLEICOS, S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-020VSS998-E2963-2019-2022804","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-03-13T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2022804","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2022804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1637916}]","ACEITE VEGETAL COMESTIBLE","2022804","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-03-23T00:00:00.000Z","1879821","ocds-0ud2q6-AA-020VSS998-E2963-2019","false","[{}]","05. Adjudicación Directa LAASSP","182280","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROTEINAS Y OLEICOS, S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","182280","2022804"
"2021-04-14T13:41:00.000Z","2019-03-05T07:45:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-11T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PROTEINAS Y OLEICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1631609]","[{address={countryName=México}, roles=supplier, name=PROTEINAS Y OLEICOS, S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-020VSS998-E2231-2019-2015282","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-02-11T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2015282","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2015282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1631609}]","ACEITE VEGETAL COMESTIBLE","2015282","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-02-21T00:00:00.000Z","1872885","ocds-0ud2q6-AA-020VSS998-E2231-2019","false","[{}]","05. Adjudicación Directa LAASSP","651000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROTEINAS Y OLEICOS, S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","651000","2015282"
