"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-29T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-29T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0215&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D100354&vv_provsino=0]","[{roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={type=company}, id=equimed-del-centro-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-215-10-D100354","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[equimed-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","010 000 5475 00 01 CETUXIMAB. SOLUCION INYECTABLE","[{id=compranet3-1620530467436}]","641209","010 000 5475 00 01 CETUXIMAB. SOLUCION INYECTABLE","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","D100354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100354-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0215&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D100354&vv_provsino=0}]","010 000 5475 00 01 CETUXIMAB. SOLUCION INYECTABLE","D100354","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-215-10","ocds-0ud2q6-00641209-215-10","23850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23850","D100354"
"2021-05-09T03:21:07.000Z","2010-11-19T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-19T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0176&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PEDIDO D092773&vv_provsino=0]","[{roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={type=company}, id=equimed-del-centro-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-176-10-PEDIDO D092773","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[equimed-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","01000022070101 TIBOLONA. TABLETAS","[{id=compranet3-1620530467436}]","641209","01000022070101 TIBOLONA. TABLETAS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","PEDIDO D092773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO D092773-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0176&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PEDIDO D092773&vv_provsino=0}]","010 000 1314 00 01 QUINFAMIDA. TABLETAS DE 300 MG","PEDIDO D092773","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-176-10","ocds-0ud2q6-00641209-176-10","2184.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2184.42","PEDIDO D092773"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0069&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PEDIDO D991332&vv_provsino=0]","[{roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={type=company}, id=equimed-del-centro-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-069-09-PEDIDO D991332","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[equimed-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","PEGINTERFERON ALFA SOLUCION INYECTABLE","[{id=compranet3-1620530467436}]","641209","PEGINTERFERON ALFA SOLUCION INYECTABLE","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","PEDIDO D991332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO D991332-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0069&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PEDIDO D991332&vv_provsino=0}]","SUCEDANEO DE LECHE HUMANA DE TERMINO POLVO","PEDIDO D991332","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-069-09","ocds-0ud2q6-00641209-069-09","24018.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24018.8","PEDIDO D991332"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0071&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D90241&vv_provsino=0]","[{roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={type=company}, id=equimed-del-centro-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-071-09-D90241","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[equimed-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","ETANERCEPT. SOLUCION INYECTABLE","[{id=compranet3-1620530467436}]","641209","ETANERCEPT. SOLUCION INYECTABLE","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","D90241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90241-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0071&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D90241&vv_provsino=0}]","FLUNARIZINA CAPSULAS O TABLETAS","D90241","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-071-09","ocds-0ud2q6-00641209-071-09","639286.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","639286.35","D90241"
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=195&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090133&vv_provsino=0]","[{roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={type=company}, id=equimed-del-centro-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-031-10-D090133","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[equimed-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","010 000 522402 01 PEGINTERFERON ALFA. SOLUCION INYECTABLE. CADA PLUMA PRECARGADA CON","[{id=compranet3-1620530467436}]","641195","010 000 522402 01 PEGINTERFERON ALFA. SOLUCION INYECTABLE. CADA PLUMA PRECARGADA CON","direct","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D090133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090133-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=195&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090133&vv_provsino=0}]","010 000 544401 01 IRINOTECAN. SOLUCION INYECTABLE. CADA FRASCO AMPULA DE 5 ML. CONTIENE","D090133","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-031-10","ocds-0ud2q6-00641195-031-10","73484","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73484","D090133"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=195&vv_NumInv=0048&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D80375&vv_provsino=0]","[{roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={type=company}, id=equimed-del-centro-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-048-08-D80375","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[equimed-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","ETANERCEPT. SOLUCION INYECTABLE. CADA FRASCO AMPULA CONTIENE: ETANERCEPT 25.0 MG. ENVASE CON 4 FRASCOS AMPULA, 4 JERINGAS CON 1 ML DE DILUYENTE Y 8 ALMOHADILLAS.","[{id=compranet3-1620530467436}]","641195","ETANERCEPT. SOLUCION INYECTABLE. CADA FRASCO AMPULA CONTIENE: ETANERCEPT 25.0 MG. ENVASE CON 4 FRASCOS AMPULA, 4 JERINGAS CON 1 ML DE DILUYENTE Y 8 ALMOHADILLAS.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D80375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80375-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=195&vv_NumInv=0048&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D80375&vv_provsino=0}]","ETANERCEPT. SOLUCION INYECTABLE. CADA FRASCO AMPULA CONTIENE: ETANERCEPT 25.0 MG. ENVASE CON 4 FRASCOS AMPULA, 4 JERINGAS CON 1 ML DE DILUYENTE Y 8 ALMOHADILLAS.","D80375","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-048-08","ocds-0ud2q6-00641195-048-08","403319.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","403319.84","D80375"
"2021-05-09T03:21:07.000Z","2009-11-13T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-11-13T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=195&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990246&vv_provsino=0]","[{roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={type=company}, id=equimed-del-centro-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-048-09-D990246","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[equimed-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","ETONOGESTREL. IMPLANTE. EL IMPLANTE CONTIENE: ETONOGESTREL 68.0 MG.","[{id=compranet3-1620530467436}]","641195","ETONOGESTREL. IMPLANTE. EL IMPLANTE CONTIENE: ETONOGESTREL 68.0 MG.","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D990246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D990246-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=195&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990246&vv_provsino=0}]","Adquisiciones de refacciones y material de conservación","D990246","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-048-09","ocds-0ud2q6-00641195-048-09","144283.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144283.35","D990246"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=195&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990263&vv_provsino=0]","[{roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={type=company}, id=equimed-del-centro-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-056-09-D990263","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[equimed-del-centro-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","TEMOZOLOMIDA. CAPSULAS. CADA CAPSULA CONTIENE: TEMOZOLOMIDA 100 MG.","[{id=compranet3-1620530467436}]","641195","TEMOZOLOMIDA. CAPSULAS. CADA CAPSULA CONTIENE: TEMOZOLOMIDA 100 MG.","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D990263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D990263-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=195&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990263&vv_provsino=0}]","Subrogaciýn del servicio de oxigeno liquido","D990263","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-056-09","ocds-0ud2q6-00641195-056-09","31025.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31025.8","D990263"
"2021-05-09T03:21:07.000Z","2010-05-21T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-21T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=195&vv_NumInv=0056&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090246&vv_provsino=0]","[{roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={type=company}, id=equimed-del-centro-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-056-10-D090246","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[equimed-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","010 000 150603 01 ESTROGENOS CONJUGADOS DE ORIGEN EQUINO. CREMA VAGINAL. CADA 100","[{id=compranet3-1620530467436}]","641195","010 000 150603 01 ESTROGENOS CONJUGADOS DE ORIGEN EQUINO. CREMA VAGINAL. CADA 100","direct","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D090246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090246-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=195&vv_NumInv=0056&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090246&vv_provsino=0}]","040 000 547801 01 LORAZEPAM, TABLETAS CON 1 MILIGRAMO.","D090246","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-056-10","ocds-0ud2q6-00641195-056-10","26363.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26363.61","D090246"
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=195&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990283&vv_provsino=0]","[{roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={type=company}, id=equimed-del-centro-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-065-09-D990283","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[equimed-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","PEGINTERFERON ALFA. SOLUCION INYECTABLE. CADA PLUMA PRECARGADA CON","[{id=compranet3-1620530467436}]","641195","PEGINTERFERON ALFA. SOLUCION INYECTABLE. CADA PLUMA PRECARGADA CON","direct","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D990283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D990283-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=195&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990283&vv_provsino=0}]","ESTROGENOS CONJUGADOS DE ORIGEN EQUINO. CREMA VAGINAL. CADA 100","D990283","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-065-09","ocds-0ud2q6-00641195-065-09","16813.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16813.16","D990283"
