"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-08-13T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-13T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[INDUSTRIAS Y EQUIPOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15576]","[{roles=supplier, name=INDUSTRIAS Y EQUIPOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=industrias-y-equipos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15576-15576","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[industrias-y-equipos-especializados-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO MAYOR COMPRESOR DE TORNILLO INGRESOLLRAND","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO MAYOR COMPRESOR DE TORNILLO INGRESOLLRAND","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15576","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15576-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15576}]","SERVICIO DE MANTENIMIENTO PREVENTIVO MAYOR COMPRESOR DE TORNILLO INGRESOLLRAND","15576","CENTRO NACIONAL DE METROLOGIA","2009-09-18T00:00:00.000Z","15576","ocds-0ud2q6-15576","6641.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS Y EQUIPOS ESPECIALIZADOS S.A. DE C.V., id=industrias-y-equipos-especializados-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6641.25","15576"
"2021-05-09T00:24:27.000Z","2009-08-13T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-13T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[INSTANT COMMUNICATION DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15577]","[{roles=supplier, name=INSTANT COMMUNICATION DE MEXICO S.A. DE C.V., details={type=company}, id=instant-communication-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15577-15577","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[instant-communication-de-mexico-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLACA DE POLIICARBONATO DE 9.5 MM","[{id=pot-1620519810584}]","PLACA DE POLIICARBONATO DE 9.5 MM","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15577","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15577-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15577}]","PLACA DE POLIICARBONATO DE 9.5 MM","15577","CENTRO NACIONAL DE METROLOGIA","2009-08-20T00:00:00.000Z","15577","ocds-0ud2q6-15577","5039.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTANT COMMUNICATION DE MEXICO S.A. DE C.V., id=instant-communication-de-mexico-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5039.3","15577"
"2021-05-09T00:24:27.000Z","2009-08-14T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-14T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[TIDELAND SIGNAL CORPORATION, MEDELAB S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15580]","[{roles=supplier, name=TIDELAND SIGNAL CORPORATION, details={type=company}, id=tideland-signal-corporation}, {roles=supplier, name=MEDELAB S.A.DE C.V., details={type=company}, id=medelab-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15580-15580","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[tideland-signal-corporation, medelab-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANEMOMETRO DIGITAL","[{id=pot-1620519810584}]","ANEMOMETRO DIGITAL","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15580","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15580-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15580}]","ANEMOMETRO DIGITAL","15580","CENTRO NACIONAL DE METROLOGIA","2009-11-12T00:00:00.000Z","15580","ocds-0ud2q6-15580","31409.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIDELAND SIGNAL CORPORATION, id=tideland-signal-corporation}, {name=MEDELAB S.A.DE C.V., id=medelab-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31409.25","15580"
"2021-05-09T00:24:27.000Z","2009-08-17T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-17T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[SUMINISTROS DIVERSOS INDUSTRIALES S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15581]","[{roles=supplier, name=SUMINISTROS DIVERSOS INDUSTRIALES S.A DE C.V, details={type=company}, id=suministros-diversos-industriales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15581-15581","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[suministros-diversos-industriales-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BARRA DE INTERIORES S1OR-SDQCR2","[{id=pot-1620519810584}]","BARRA DE INTERIORES S1OR-SDQCR2","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15581","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15581-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15581}]","BARRA DE INTERIORES S1OR-SDQCR2","15581","CENTRO NACIONAL DE METROLOGIA","2009-09-02T00:00:00.000Z","15581","ocds-0ud2q6-15581","1959.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DIVERSOS INDUSTRIALES S.A DE C.V, id=suministros-diversos-industriales-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1959.94","15581"
"2021-05-09T00:24:27.000Z","2009-08-17T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-17T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[FESTO PNEUMATIC S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15582]","[{roles=supplier, name=FESTO PNEUMATIC S.A, details={type=company}, id=festo-pneumatic-sa}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15582-15582","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[festo-pneumatic-sa]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUADOR ELECTRODINAMICO LINEAL","[{id=pot-1620519810584}]","ACTUADOR ELECTRODINAMICO LINEAL","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15582","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15582-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15582}]","ACTUADOR ELECTRODINAMICO LINEAL","15582","CENTRO NACIONAL DE METROLOGIA","2009-09-09T00:00:00.000Z","15582","ocds-0ud2q6-15582","34982.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FESTO PNEUMATIC S.A, id=festo-pneumatic-sa}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34982.28","15582"
"2021-05-09T00:24:27.000Z","2009-08-18T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-18T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[LASER PROBE INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15586]","[{roles=supplier, name=LASER PROBE INC., details={type=company}, id=laser-probe-inc}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15586-15586","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[laser-probe-inc]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABEZAL SENSORA PIROELECTRICA","[{id=pot-1620519810584}]","CABEZAL SENSORA PIROELECTRICA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15586","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15586-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15586}]","CABEZAL SENSORA PIROELECTRICA","15586","CENTRO NACIONAL DE METROLOGIA","2009-10-06T00:00:00.000Z","15586","ocds-0ud2q6-15586","50407.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LASER PROBE INC., id=laser-probe-inc}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50407.5","15586"
"2021-05-09T00:24:27.000Z","2009-08-18T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-18T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[NATIONAL INSTITUTE OF STANDARDS AND TECHNOLOGY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15589]","[{roles=supplier, name=NATIONAL INSTITUTE OF STANDARDS AND TECHNOLOGY, details={type=company}, id=national-institute-of-standards-and-technology}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15589-15589","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[national-institute-of-standards-and-technology]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CALIBRACION DE TRANSMITOR PATRON MARCA: WEINSCHEL","[{id=pot-1620519810584}]","SERVICIO DE CALIBRACION DE TRANSMITOR PATRON MARCA: WEINSCHEL","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15589","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15589-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15589}]","SERVICIO DE CALIBRACION DE TRANSMITOR PATRON MARCA: WEINSCHEL","15589","CENTRO NACIONAL DE METROLOGIA","2009-11-19T00:00:00.000Z","15589","ocds-0ud2q6-15589","97297.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NATIONAL INSTITUTE OF STANDARDS AND TECHNOLOGY, id=national-institute-of-standards-and-technology}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97297.2","15589"
"2021-05-09T00:24:27.000Z","2009-08-18T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-18T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[FIBERFIN INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15590]","[{roles=supplier, name=FIBERFIN INC., details={type=company}, id=fiberfin-inc}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15590-15590","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[fiberfin-inc]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FF-ST1000-WHITE ST POF CONNECTOR","[{id=pot-1620519810584}]","FF-ST1000-WHITE ST POF CONNECTOR","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15590","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15590-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15590}]","FF-ST1000-WHITE ST POF CONNECTOR","15590","CENTRO NACIONAL DE METROLOGIA","2009-09-04T00:00:00.000Z","15590","ocds-0ud2q6-15590","1515.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIBERFIN INC., id=fiberfin-inc}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1515.8","15590"
"2021-05-09T00:24:27.000Z","2009-08-19T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-19T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[SERVICIOS INTEGRADOS EN TECNOLOGIA DE INFORMACION SA CV, ATIQ S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15591]","[{roles=supplier, name=SERVICIOS INTEGRADOS EN TECNOLOGIA DE INFORMACION SA CV, details={type=company}, id=servicios-integrados-en-tecnologia-de-informacion-sa-de-cv}, {roles=supplier, name=ATIQ S.A DE C.V, details={type=company}, id=atiq-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15591-15591","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[servicios-integrados-en-tecnologia-de-informacion-sa-de-cv, atiq-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEPTUM PULLER","[{id=pot-1620519810584}]","SEPTUM PULLER","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15591","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15591-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15591}]","SEPTUM PULLER","15591","CENTRO NACIONAL DE METROLOGIA","2009-10-19T00:00:00.000Z","15591","ocds-0ud2q6-15591","654.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRADOS EN TECNOLOGIA DE INFORMACION SA CV, id=servicios-integrados-en-tecnologia-de-informacion-sa-de-cv}, {name=ATIQ S.A DE C.V, id=atiq-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","654.6","15591"
"2021-05-09T00:24:27.000Z","2009-08-18T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-18T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[OMEGA OPTICAL INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15592]","[{roles=supplier, name=OMEGA OPTICAL INC., details={type=company}, id=omega-optical-inc}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15592-15592","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[omega-optical-inc]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FILTRO DE INTERFERENCIA UV 365 NM","[{id=pot-1620519810584}]","FILTRO DE INTERFERENCIA UV 365 NM","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15592","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15592-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15592}]","FILTRO DE INTERFERENCIA UV 365 NM","15592","CENTRO NACIONAL DE METROLOGIA","2009-09-04T00:00:00.000Z","15592","ocds-0ud2q6-15592","6492.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMEGA OPTICAL INC., id=omega-optical-inc}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6492.2","15592"
