"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Dirección General de Administración","active","complete","[COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=020&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V., details={type=company}, id=comercializadora-farmapronto-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-019-08-20","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[comercializadora-farmapronto-sa-de-cv]","services","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","medicamentos","[{id=compranet3-1620530467436}]","22101001","medicamentos","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=020&vv_provsino=0}]","contrataciýn del servicio de mantenimiento preventivo a equipos de seguridad para los Centros Federales de Readaptaciýn Social No. 1 ""Altiplano"", 2 ""Occidente, 3 ""Noreste"", 4 ""Noroeste"" y Centro Federal de Rehabilitaciýn Psicosocial asý como Colonia Penal Federal Islas Marýas","20","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-019-08","ocds-0ud2q6-22101001-019-08","4269116.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V., id=comercializadora-farmapronto-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4269116.5","20"
"2021-08-22T13:49:58.000Z","2019-05-01T00:00:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-01T00:00:00.000Z","México","Coordinación de Administración",,"complete","[COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719908]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V., details={type=company}, id=comercializadora-farmapronto-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E8-2019-2143514","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[comercializadora-farmapronto-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","006HIU002","SUMINISTRO DE MEDICAMENTOS EN GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2143514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2143514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719908}]","ADJUDICACIONES DIRECTAS 41 FRACCIÓN VII","2143514","Nacional Financiera, S.N.C.","1969957","ocds-0ud2q6-AA-006HIU002-E8-2019","1400000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V., id=comercializadora-farmapronto-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1400000","2143514","2019-08-22T09:41:00.000Z","NAFIN","SUMINISTRO DE MEDICAMENTOS EN GENERAL","Alejandro Bustos Martínez","2018-12-27T00:00:00.000Z","alejandro-bustos-martinez","Art. 41 fr. VII","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL","No se utilizó el Contrato Marco","Mixta","2020-01-07T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","NAFIN","false"
"2021-08-22T13:49:58.000Z","2019-04-01T00:00:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Coordinación de Administración",,"complete","[COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719908]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V., details={type=company}, id=comercializadora-farmapronto-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E8-2019-2142392","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[comercializadora-farmapronto-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","006HIU002","SUMINISTRO DE MEDICAMENTOS EN GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2142392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2142392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719908}]","ADJUDICACIONES DIRECTAS 41 FRACCIÓN VII","2142392","Nacional Financiera, S.N.C.","1969957","ocds-0ud2q6-AA-006HIU002-E8-2019","1400000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V., id=comercializadora-farmapronto-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1400000","2142392","2019-08-22T09:41:00.000Z","NAFIN","SUMINISTRO DE MEDICAMENTOS EN GENERAL","Alejandro Bustos Martínez","2018-12-27T00:00:00.000Z","alejandro-bustos-martinez","Art. 41 fr. VII","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL","No se utilizó el Contrato Marco","Mixta","2019-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","NAFIN","false"
"2021-10-10T13:45:23.000Z","2019-05-10T00:00:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-01T00:00:00.000Z","México","Coordinación de Administración",,"complete","[COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727758]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V., details={type=company}, id=comercializadora-farmapronto-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E9-2019-2169709","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[comercializadora-farmapronto-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL, CHILPANCINGO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}, {id=compranet-1633910400004}]","006HIU002","SUMINISTRO DE MEDICAMENTOS EN GENERAL, CHILPANCINGO","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2169709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2169709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727758}]","ADJUDICACIONES DIRECTAS","2169709","Nacional Financiera, S.N.C.","1975361","ocds-0ud2q6-AA-006HIU002-E9-2019","1333333.3","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V., id=comercializadora-farmapronto-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1333333.3","2169709","2019-09-04T11:29:00.000Z","NAFIN","SUMINISTRO DE MEDICAMENTOS EN GENERAL, CHILPANCINGO","Alejandro Bustos Martínez","2018-12-21T00:00:00.000Z","alejandro-bustos-martinez","Art. 41 fr. III","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL, CHILPANCINGO","No se utilizó el Contrato Marco","Mixta","2020-01-07T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","NAFIN","false"
"2021-08-22T13:49:58.000Z","2019-04-01T00:00:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Coordinación de Administración",,"complete","[COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719908]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V., details={type=company}, id=comercializadora-farmapronto-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E8-2019-2142383","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[comercializadora-farmapronto-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","006HIU002","SUMINISTRO DE MEDICAMENTOS EN GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2142383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2142383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719908}]","ADJUDICACIONES DIRECTAS 41 FRACCIÓN VII","2142383","Nacional Financiera, S.N.C.","1969957","ocds-0ud2q6-AA-006HIU002-E8-2019","1333333","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V., id=comercializadora-farmapronto-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1333333","2142383","2019-08-22T09:41:00.000Z","NAFIN","SUMINISTRO DE MEDICAMENTOS EN GENERAL","Alejandro Bustos Martínez","2018-12-27T00:00:00.000Z","alejandro-bustos-martinez","Art. 41 fr. VII","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL","No se utilizó el Contrato Marco","Mixta","2019-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","NAFIN","false"
"2021-05-09T00:24:27.000Z","2007-12-19T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-19T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[COMERCIALIZADORA FARMAPRONTO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=221/2007]","[{roles=supplier, name=COMERCIALIZADORA FARMAPRONTO S.A. DE C.V., details={type=company}, id=comercializadora-farmapronto-sa-de-cv}]",,"MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","221/2007-221/2007","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[comercializadora-farmapronto-sa-de-cv]",,"organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]",,"MEDICAMENTOS","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","221/2007",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-221/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=221/2007}]","MEDICAMENTOS","221/2007","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","221/2007","ocds-0ud2q6-221/2007","1238817.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FARMAPRONTO S.A. DE C.V., id=comercializadora-farmapronto-sa-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1238817.58","221/2007",,,,,,,,,,,,,"2007-12-31T00:00:00.000Z",,,,,,,
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Coordinación Médica de Zona México, D.F.","active","complete","[COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=42&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSM-CZDF-0009-06&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V., details={type=company}, id=comercializadora-farmapronto-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona México, D.F.","18572042-009-06-SSM-CZDF-0009-06","[contract]","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","[comercializadora-farmapronto-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona México, D.F.","unidad-compradora","MEDICAMENTOS SUBROGADOS CUAUTLA,MOR.","[{id=compranet3-1620530467436}]","18572042","MEDICAMENTOS SUBROGADOS CUAUTLA,MOR.","direct","institution","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","Coordinación Médica de Zona México, D.F.","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","SSM-CZDF-0009-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSM-CZDF-0009-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=42&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSM-CZDF-0009-06&vv_provsino=0}]","MEDICAMENTOS SUBROGADOS CUAUTLA,MOR.","SSM-CZDF-0009-06","PETRÓLEOS MEXICANOS","18572042-009-06","ocds-0ud2q6-18572042-009-06","811750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V., id=comercializadora-farmapronto-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","811750","SSM-CZDF-0009-06",,,,,,,,,,,,,,,,,,,,
"2021-08-22T13:42:06.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-10T00:00:00.000Z","México","Coordinación de Administración",,"complete","[COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903755]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V., details={type=company}, id=comercializadora-farmapronto-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E11-2020-2422825","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[comercializadora-farmapronto-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","006HIU002","SUMINISTRO DE MEDICAMENTOS EN GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2422825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2422825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903755}]","ADJUDICACIONES DIRECTAS 41 FRACCION VII 2020","2422825","Nacional Financiera, S.N.C.","2176297","ocds-0ud2q6-AA-006HIU002-E11-2020","758890.85","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V., id=comercializadora-farmapronto-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","758890.85","2422825","2020-10-29T14:04:00.000Z","NAFIN","SUMINISTRO DE MEDICAMENTOS EN GENERAL","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","Art. 41 fr. VII","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL","No se utilizó el Contrato Marco","Mixta","2020-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","NAFIN","false"
"2019-09-11T10:42:05.000Z","2018-01-10T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración",,"complete","[COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V., details={type=company}, id=comercializadora-farmapronto-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1914639","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[comercializadora-farmapronto-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS","[{id=compranet-1599767228359}]","006HIU002","SUMINISTRO DE MEDICAMENTOS","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1914639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1914639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1914639","Nacional Financiera, S.N.C.","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","470000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V., id=comercializadora-farmapronto-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","470000","1914639","2018-08-31T16:24:00.000Z","NAFIN","SERVICIO DE CARDIOLOGÍA INTERVENCIONISTA","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","Art. 42 párrafo primero","false","Expirado","SERVICIO DE CARDIOLOGÍA INTERVENCIONISTA","No se utilizó el Contrato Marco","Presencial","2018-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","NAFIN","false"
"2021-08-22T13:42:06.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración",,"complete","[COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920803]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V., details={type=company}, id=comercializadora-farmapronto-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E20-2020-2420137","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[comercializadora-farmapronto-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","006HIU002","SUMINISTRO DE MEDICAMENTOS EN GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2420137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2420137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920803}]","AD2 ADJUDICACIONES DIRECTAS ARTICULO 42 DEL 2020","2420137","Nacional Financiera, S.N.C.","2195735","ocds-0ud2q6-AA-006HIU002-E20-2020","470000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V., id=comercializadora-farmapronto-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","470000","2420137","2020-11-27T18:28:00.000Z","NAFIN","SUMINISTRO DE MEDICAMENTOS EN GENERAL","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","Art. 42 párrafo primero","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL","No se utilizó el Contrato Marco","Electrónica","2020-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","NAFIN","false"
