"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Subgerencia de Administración en Aguascalientes","active","complete","[LAPS, LIMPIEZA Y VIGILANCIA PRIVADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAAGS012006-LIC-VIG&p_CveDep=16101&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LAPS, LIMPIEZA Y VIGILANCIA PRIVADA S.A. DE C.V., details={type=company}, id=laps-limpieza-y-vigilancia-privada-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Aguascalientes","16101012-003-05-CNAAGS012006-LIC-VIG","[contract]","subgerencia-de-administracion-en-aguascalientes-comision-nacional-del-agua","[laps-limpieza-y-vigilancia-privada-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Aguascalientes","unidad-compradora","SERVICIOS DE VIGILANCIA","[{id=compranet3-1620530467436}]","16101012","SERVICIOS DE VIGILANCIA","open","institution","subgerencia-de-administracion-en-aguascalientes-comision-nacional-del-agua","Subgerencia de Administración en Aguascalientes","subgerencia-de-administracion-en-aguascalientes-comision-nacional-del-agua","CNAAGS012006-LIC-VIG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNAAGS012006-LIC-VIG-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAAGS012006-LIC-VIG&p_CveDep=16101&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","SERVICIOS DE VIGILANCIA","CNAAGS012006-LIC-VIG","COMISIÓN NACIONAL DEL AGUA","16101012-003-05","ocds-0ud2q6-16101012-003-05","724350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAPS, LIMPIEZA Y VIGILANCIA PRIVADA S.A. DE C.V., id=laps-limpieza-y-vigilancia-privada-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","724350","CNAAGS012006-LIC-VIG"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Subgerencia de Administración en Aguascalientes","active","complete","[CONSEJO DE SEGURIDAD PRIVADA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAAGS012005LICVIG&p_CveDep=16101&p_CveUni=012&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSEJO DE SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=consejo-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Aguascalientes","16101012-006-04-CNAAGS012005LICVIG","[contract]","subgerencia-de-administracion-en-aguascalientes-comision-nacional-del-agua","[consejo-de-seguridad-privada-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Aguascalientes","unidad-compradora","Servicios de Vigilancia","[{id=compranet3-1620530467436}]","16101012","Servicios de Vigilancia","open","institution","subgerencia-de-administracion-en-aguascalientes-comision-nacional-del-agua","Subgerencia de Administración en Aguascalientes","subgerencia-de-administracion-en-aguascalientes-comision-nacional-del-agua","CNAAGS012005LICVIG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNAAGS012005LICVIG-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAAGS012005LICVIG&p_CveDep=16101&p_CveUni=012&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Servicios de Vigilancia","CNAAGS012005LICVIG","COMISIÓN NACIONAL DEL AGUA","16101012-006-04","ocds-0ud2q6-16101012-006-04","701400.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSEJO DE SEGURIDAD PRIVADA S.A DE C.V., id=consejo-de-seguridad-privada-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","701400.04","CNAAGS012005LICVIG"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Subgerencia de Administración en Aguascalientes","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAAGS032006-LIC-COM&p_CveDep=16101&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Aguascalientes","16101012-005-05-CNAAGS032006-LIC-COM","[contract]","subgerencia-de-administracion-en-aguascalientes-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Aguascalientes","unidad-compradora","Servicio de abastecimiento de vales de combustible","[{id=compranet3-1620530467436}]","16101012","Servicio de abastecimiento de vales de combustible","open","institution","subgerencia-de-administracion-en-aguascalientes-comision-nacional-del-agua","Subgerencia de Administración en Aguascalientes","subgerencia-de-administracion-en-aguascalientes-comision-nacional-del-agua","CNAAGS032006-LIC-COM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNAAGS032006-LIC-COM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAAGS032006-LIC-COM&p_CveDep=16101&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Servicio de abastecimiento de vales de combustible","CNAAGS032006-LIC-COM","COMISIÓN NACIONAL DEL AGUA","16101012-005-05","ocds-0ud2q6-16101012-005-05","478261.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","478261.21","CNAAGS032006-LIC-COM"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Subgerencia de Administración en Aguascalientes","active","complete","[AUTOCUPON DE COMBUSTIBLES DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAAGS032005LICCOM&p_CveDep=16101&p_CveUni=012&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AUTOCUPON DE COMBUSTIBLES DE OCCIDENTE S.A. DE C.V., details={type=company}, id=autocupon-de-combustibles-de-occidente-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Aguascalientes","16101012-008-04-CNAAGS032005LICCOM","[contract]","subgerencia-de-administracion-en-aguascalientes-comision-nacional-del-agua","[autocupon-de-combustibles-de-occidente-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Aguascalientes","unidad-compradora","Servicio de Abastecimiento de Vales de Combustible con aceptación a Nivel Nacional","[{id=compranet3-1620530467436}]","16101012","Servicio de Abastecimiento de Vales de Combustible con aceptación a Nivel Nacional","open","institution","subgerencia-de-administracion-en-aguascalientes-comision-nacional-del-agua","Subgerencia de Administración en Aguascalientes","subgerencia-de-administracion-en-aguascalientes-comision-nacional-del-agua","CNAAGS032005LICCOM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNAAGS032005LICCOM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAAGS032005LICCOM&p_CveDep=16101&p_CveUni=012&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Servicio de Abastecimiento de Vales de Combustible con aceptación a Nivel Nacional","CNAAGS032005LICCOM","COMISIÓN NACIONAL DEL AGUA","16101012-008-04","ocds-0ud2q6-16101012-008-04","478255.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOCUPON DE COMBUSTIBLES DE OCCIDENTE S.A. DE C.V., id=autocupon-de-combustibles-de-occidente-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","478255.81","CNAAGS032005LICCOM"
"2021-05-09T03:21:07.000Z","2005-10-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-10-11T00:00:00.000Z","México","Subgerencia de Administración en Aguascalientes","active","complete","[CONSEJO DE SEGURIDAD PRIVADA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAAGS012004LICVIG&p_CveDep=16101&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSEJO DE SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=consejo-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Aguascalientes","16101012-001-04-CNAAGS012004LICVIG","[contract]","subgerencia-de-administracion-en-aguascalientes-comision-nacional-del-agua","[consejo-de-seguridad-privada-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Aguascalientes","unidad-compradora","SERVICIOS DE VIGILANCIA EN LA GERENCIA ESTATAL EN AGUASCALIENTES","[{id=compranet3-1620530467436}]","16101012","SERVICIOS DE VIGILANCIA EN LA GERENCIA ESTATAL EN AGUASCALIENTES","open","institution","subgerencia-de-administracion-en-aguascalientes-comision-nacional-del-agua","Subgerencia de Administración en Aguascalientes","subgerencia-de-administracion-en-aguascalientes-comision-nacional-del-agua","CNAAGS012004LICVIG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNAAGS012004LICVIG-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAAGS012004LICVIG&p_CveDep=16101&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","SERVICIOS DE VIGILANCIA EN LA GERENCIA ESTATAL EN AGUASCALIENTES","CNAAGS012004LICVIG","COMISIÓN NACIONAL DEL AGUA","16101012-001-04","ocds-0ud2q6-16101012-001-04","441000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSEJO DE SEGURIDAD PRIVADA S.A DE C.V., id=consejo-de-seguridad-privada-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","441000","CNAAGS012004LICVIG"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Subgerencia de Administración en Aguascalientes","active","complete","[CALIDAD EN LIMPIEZA CORPORATIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAAGS022006-LIC-VIG&p_CveDep=16101&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CALIDAD EN LIMPIEZA CORPORATIVA, S.A. DE C.V., details={type=company}, id=calidad-en-limpieza-corporativa-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Aguascalientes","16101012-004-05-CNAAGS022006-LIC-VIG","[contract]","subgerencia-de-administracion-en-aguascalientes-comision-nacional-del-agua","[calidad-en-limpieza-corporativa-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Aguascalientes","unidad-compradora","Servicios de Limpieza","[{id=compranet3-1620530467436}]","16101012","Servicios de Limpieza","open","institution","subgerencia-de-administracion-en-aguascalientes-comision-nacional-del-agua","Subgerencia de Administración en Aguascalientes","subgerencia-de-administracion-en-aguascalientes-comision-nacional-del-agua","CNAAGS022006-LIC-VIG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNAAGS022006-LIC-VIG-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAAGS022006-LIC-VIG&p_CveDep=16101&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Servicios de Limpieza","CNAAGS022006-LIC-VIG","COMISIÓN NACIONAL DEL AGUA","16101012-004-05","ocds-0ud2q6-16101012-004-05","368082","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALIDAD EN LIMPIEZA CORPORATIVA, S.A. DE C.V., id=calidad-en-limpieza-corporativa-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","368082","CNAAGS022006-LIC-VIG"
"2021-05-09T03:21:07.000Z","2005-10-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-10-11T00:00:00.000Z","México","Subgerencia de Administración en Aguascalientes","active","complete","[AUTOCUPON DE COMBUSTIBLES DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAAGS032004LICCOM&p_CveDep=16101&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AUTOCUPON DE COMBUSTIBLES DE OCCIDENTE S.A. DE C.V., details={type=company}, id=autocupon-de-combustibles-de-occidente-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Aguascalientes","16101012-003-04-CNAAGS032004LICCOM","[contract]","subgerencia-de-administracion-en-aguascalientes-comision-nacional-del-agua","[autocupon-de-combustibles-de-occidente-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Aguascalientes","unidad-compradora","SERVICIO DE ABASTECIMIENTO DE VALES DE COMBUSTIBLE","[{id=compranet3-1620530467436}]","16101012","SERVICIO DE ABASTECIMIENTO DE VALES DE COMBUSTIBLE","open","institution","subgerencia-de-administracion-en-aguascalientes-comision-nacional-del-agua","Subgerencia de Administración en Aguascalientes","subgerencia-de-administracion-en-aguascalientes-comision-nacional-del-agua","CNAAGS032004LICCOM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNAAGS032004LICCOM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAAGS032004LICCOM&p_CveDep=16101&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","SERVICIO DE ABASTECIMIENTO DE VALES DE COMBUSTIBLE","CNAAGS032004LICCOM","COMISIÓN NACIONAL DEL AGUA","16101012-003-04","ocds-0ud2q6-16101012-003-04","347798.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOCUPON DE COMBUSTIBLES DE OCCIDENTE S.A. DE C.V., id=autocupon-de-combustibles-de-occidente-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347798.81","CNAAGS032004LICCOM"
"2021-05-09T03:21:07.000Z","2006-12-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-12-01T00:00:00.000Z","México","Subgerencia de Administración en Aguascalientes","active","complete","[MYLPROSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAAGS022005LICLIM&p_CveDep=16101&p_CveUni=012&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MYLPROSA, S.A. DE C.V., details={type=company}, id=mylprosa-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Aguascalientes","16101012-007-04-CNAAGS022005LICLIM","[contract]","subgerencia-de-administracion-en-aguascalientes-comision-nacional-del-agua","[mylprosa-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Aguascalientes","unidad-compradora","Servicios de Limpieza","[{id=compranet3-1620530467436}]","16101012","Servicios de Limpieza","open","institution","subgerencia-de-administracion-en-aguascalientes-comision-nacional-del-agua","Subgerencia de Administración en Aguascalientes","subgerencia-de-administracion-en-aguascalientes-comision-nacional-del-agua","CNAAGS022005LICLIM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNAAGS022005LICLIM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAAGS022005LICLIM&p_CveDep=16101&p_CveUni=012&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Servicios de Limpieza","CNAAGS022005LICLIM","COMISIÓN NACIONAL DEL AGUA","16101012-007-04","ocds-0ud2q6-16101012-007-04","333113","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MYLPROSA, S.A. DE C.V., id=mylprosa-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","333113","CNAAGS022005LICLIM"
"2021-05-09T03:21:07.000Z","2005-10-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-10-11T00:00:00.000Z","México","Subgerencia de Administración en Aguascalientes","active","complete","[CALIDAD EN LIMPIEZA CORPORATIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAAGS022204LICLIM&p_CveDep=16101&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CALIDAD EN LIMPIEZA CORPORATIVA, S.A. DE C.V., details={type=company}, id=calidad-en-limpieza-corporativa-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Aguascalientes","16101012-002-04-CNAAGS022204LICLIM","[contract]","subgerencia-de-administracion-en-aguascalientes-comision-nacional-del-agua","[calidad-en-limpieza-corporativa-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Aguascalientes","unidad-compradora","SERVICIOS DE LIMPIEZA EN LA GERENCIA ESTATAL EN AGUASCALIENTES","[{id=compranet3-1620530467436}]","16101012","SERVICIOS DE LIMPIEZA EN LA GERENCIA ESTATAL EN AGUASCALIENTES","open","institution","subgerencia-de-administracion-en-aguascalientes-comision-nacional-del-agua","Subgerencia de Administración en Aguascalientes","subgerencia-de-administracion-en-aguascalientes-comision-nacional-del-agua","CNAAGS022204LICLIM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNAAGS022204LICLIM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAAGS022204LICLIM&p_CveDep=16101&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","SERVICIOS DE LIMPIEZA EN LA GERENCIA ESTATAL EN AGUASCALIENTES","CNAAGS022204LICLIM","COMISIÓN NACIONAL DEL AGUA","16101012-002-04","ocds-0ud2q6-16101012-002-04","246260.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALIDAD EN LIMPIEZA CORPORATIVA, S.A. DE C.V., id=calidad-en-limpieza-corporativa-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","246260.96","CNAAGS022204LICLIM"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Subgerencia de Administración en Aguascalientes","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-2005&p_CveDep=16101&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Aguascalientes","16101012-002-05-004-2005","[contract]","subgerencia-de-administracion-en-aguascalientes-comision-nacional-del-agua","[productos-para-consumo-empresarial-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Aguascalientes","unidad-compradora","Suministro de material para oficina, para equipo de cýmputo y papel para fotocopiado","[{id=compranet3-1620530467436}]","16101012","Suministro de material para oficina, para equipo de cýmputo y papel para fotocopiado","open","institution","subgerencia-de-administracion-en-aguascalientes-comision-nacional-del-agua","Subgerencia de Administración en Aguascalientes","subgerencia-de-administracion-en-aguascalientes-comision-nacional-del-agua","004-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-2005&p_CveDep=16101&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Suministro de material para oficina, para equipo de cýmputo y papel para fotocopiado","004-2005","COMISIÓN NACIONAL DEL AGUA","16101012-002-05","ocds-0ud2q6-16101012-002-05","171815.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171815.94","004-2005"
