"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T00:24:27.000Z","2011-09-30T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-30T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[DISTRIBUIDORA FARMACEUTICA CRISTAL S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-GC-D-MC-003/2011]","[{roles=supplier, name=DISTRIBUIDORA FARMACEUTICA CRISTAL S.A. DE C.V, details={type=company}, id=distribuidora-farmaceutica-cristal-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-GC-D-MC-003/2011-HRAEO-AD-GC-D-MC-003/2011","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[distribuidora-farmaceutica-cristal-sa-de-cv]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de Curación","[{id=pot-1620519810584}]","Material de Curación","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-GC-D-MC-003/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-GC-D-MC-003/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-GC-D-MC-003/2011}]","Material de Curación","HRAEO-AD-GC-D-MC-003/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2011-12-31T00:00:00.000Z","HRAEO-AD-GC-D-MC-003/2011","ocds-0ud2q6-HRAEO-AD-GC-D-MC-003/2011","130291.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA FARMACEUTICA CRISTAL S.A. DE C.V, id=distribuidora-farmaceutica-cristal-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130291.2","HRAEO-AD-GC-D-MC-003/2011"
"2021-05-09T03:21:07.000Z","2011-02-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-22T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","active","complete","[DISTRIBUIDORA FARMACEUTICA CRISTAL, S.A DE C.V]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=37&vv_NumInv=0044&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200117573&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA FARMACEUTICA CRISTAL, S.A DE C.V, details={type=company}, id=distribuidora-farmaceutica-cristal-sa-de-cv}]","MXN","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","18572037-044-11-4200117573","[contract]","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","[distribuidora-farmaceutica-cristal-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CATETER P/OXIGENO VIA NASAL","[{id=compranet3-1620530467436}]","CATETER P/OXIGENO VIA NASAL","direct","institution","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","4200117573","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200117573-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=37&vv_NumInv=0044&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200117573&vv_provsino=0}]","CATETER P/OXIGENO VIA NASAL","4200117573","PETRÓLEOS MEXICANOS",,"18572037-044-11","ocds-0ud2q6-18572037-044-11","73660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA FARMACEUTICA CRISTAL, S.A DE C.V, id=distribuidora-farmaceutica-cristal-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73660","4200117573","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","18572037","MX-CPA","[Adquisiciones]"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-06T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)",,"complete","[DISTRIBUIDORA FARMACEUTICA CRISTAL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389951]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA FARMACEUTICA CRISTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-farmaceutica-cristal-sa-de-cv}]","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-N610-2014-532646","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[distribuidora-farmaceutica-cristal-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","04,09,20,26 A 28, 32,33, 37,39, 40 A 42, 47,49,51 54, 59, 62, 67, 68, 70, 71, 79, 82, 83, 88, 89,90, 93 A 98, 101, 107 A 111, 116 A 119, 122 Y 123","[{id=compranet-1620524637144}]","04,09,20,26 A 28, 32,33, 37,39, 40 A 42, 47,49,51 54, 59, 62, 67, 68, 70, 71, 79, 82, 83, 88, 89,90, 93 A 98, 101, 107 A 111, 116 A 119, 122 Y 123","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","532646","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389951}]","500512228","532646","Comisión Federal de Electricidad","2015-12-21T00:00:00.000Z","584565","ocds-0ud2q6-AA-018TOQ076-N610-2014","69862.02","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA FARMACEUTICA CRISTAL SA DE CV, id=distribuidora-farmaceutica-cristal-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","69862.02","532646","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","018TOQ076","MX-CPA","[Adquisiciones]","2014-04-22T08:56:00.000Z","CFE","Miguel Chama Salas","2014-05-09T13:00:00.000Z","miguel-chama-salas","false","Expirado","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-10T00:00:00.000Z","México","Departamento de Abastecimiento",,"complete","[DISTRIBUIDORA FARMACEUTICA CRISTAL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1038083]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA FARMACEUTICA CRISTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-farmaceutica-cristal-sa-de-cv}]","MXN","Departamento de Abastecimiento","AA-019GYR039-E220-2016-1301857","[contractTermination]","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[distribuidora-farmaceutica-cristal-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","D6P0263 DISTRIBUIDORA FARMACEUTICA CRISTAL, SA DE CV","[{id=compranet-1620524637144}]","D6P0263 DISTRIBUIDORA FARMACEUTICA CRISTAL, SA DE CV","direct","institution","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","1301857","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1301857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1038083}]","AA-019GYR039-E220-2016 MEDICAMENTO","1301857","Instituto Mexicano del Seguro Social","2017-01-10T00:00:00.000Z","1242479","ocds-0ud2q6-AA-019GYR039-E220-2016","55200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA FARMACEUTICA CRISTAL SA DE CV, id=distribuidora-farmaceutica-cristal-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","55200","1301857","https://sites.google.com/site/cnetuc/directorio","Internacional bajo TLC","goods","Departamento de Abastecimiento","050GYR039","MX-CPA","[Adquisiciones]","2016-12-23T15:33:00.000Z","IMSS","Vinicio Eduardo Ramon Guzman","2016-12-28T10:00:00.000Z","vinicio-eduardo-ramon-guzman","false","Expirado","true","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","IMSS","false"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-29T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[DISTRIBUIDORA FARMACEUTICA CRISTALS.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122037]","[{roles=supplier, name=DISTRIBUIDORA FARMACEUTICA CRISTALS.A. DE C.V., details={type=company}, id=distribuidora-farmaceutica-cristal-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200122037-4200122037","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[distribuidora-farmaceutica-cristal-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SONDA NASOGASTRICA TIPO LEVIN FR. 16","[{id=pot-1620519810584}]","SONDA NASOGASTRICA TIPO LEVIN FR. 16","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122037","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122037-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122037}]","SONDA NASOGASTRICA TIPO LEVIN FR. 16","4200122037","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-02-29T00:00:00.000Z","4200122037","ocds-0ud2q6-4200122037","23490","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA FARMACEUTICA CRISTALS.A. DE C.V., id=distribuidora-farmaceutica-cristal-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23490","4200122037",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-05-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-13T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[DISTRIBUIDORA FARMACEUTICA CRISTALS.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200129850]","[{roles=supplier, name=DISTRIBUIDORA FARMACEUTICA CRISTALS.A. DE C.V., details={type=company}, id=distribuidora-farmaceutica-cristal-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200129850-4200129850","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[distribuidora-farmaceutica-cristal-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NUTRICION PARENTERAL TOTAL (NPT)","[{id=pot-1620519810584}]","NUTRICION PARENTERAL TOTAL (NPT)","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200129850","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200129850-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200129850}]","NUTRICION PARENTERAL TOTAL (NPT)","4200129850","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-06-10T00:00:00.000Z","4200129850","ocds-0ud2q6-4200129850","22350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA FARMACEUTICA CRISTALS.A. DE C.V., id=distribuidora-farmaceutica-cristal-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22350","4200129850",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-12T00:00:00.000Z","México","Hospital General Veracruz",,"complete","[DISTRIBUIDORA FARMACEUTICA CRISTAL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791059]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA FARMACEUTICA CRISTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-farmaceutica-cristal-sa-de-cv}]","MXN","Hospital General Veracruz","AA-018T4I019-N104-2014-551519","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[distribuidora-farmaceutica-cristal-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NUTRICION PARENTERAL","[{id=compranet-1620524637144}]","NUTRICION PARENTERAL","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","551519","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-551519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791059}]","NUTRICION PARENTERAL","551519","Petróleos Mexicanos (Corporativo)","2014-05-26T00:00:00.000Z","626804","ocds-0ud2q6-AA-018T4I019-N104-2014","22350","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA FARMACEUTICA CRISTAL SA DE CV, id=distribuidora-farmaceutica-cristal-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","22350","551519","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Hospital General Veracruz","018T4I019","MX-CPA","[Adquisiciones]",,"PEMEX","Jesus Diaz Torres","2014-05-08T00:00:00.000Z","jesus-diaz-torres","false","Expirado","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-22T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)",,"complete","[DISTRIBUIDORA FARMACEUTICA CRISTAL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248135]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA FARMACEUTICA CRISTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-farmaceutica-cristal-sa-de-cv}]","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-N321-2013-333205","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[distribuidora-farmaceutica-cristal-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DE LAS POS. 1 A 9 DE LA SOLPED 500481146","[{id=compranet-1620524637144}]","ADJUDICACION DE LAS POS. 1 A 9 DE LA SOLPED 500481146","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","333205","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-333205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248135}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","333205","Comisión Federal de Electricidad","2013-07-30T00:00:00.000Z","382446","ocds-0ud2q6-AA-018TOQ076-N321-2013","6468.09","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA FARMACEUTICA CRISTAL SA DE CV, id=distribuidora-farmaceutica-cristal-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","6468.09","333205","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","018TOQ076","MX-CPA","[Adquisiciones]","2013-04-26T10:08:00.000Z","CFE","Miguel Chama Salas","2013-05-03T12:00:00.000Z","miguel-chama-salas","false","Expirado","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2021-05-09T00:24:27.000Z","2014-05-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-03T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[DISTRIBUIDORA FARMACEUTICA CRISTALS.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200129979]","[{roles=supplier, name=DISTRIBUIDORA FARMACEUTICA CRISTALS.A. DE C.V., details={type=company}, id=distribuidora-farmaceutica-cristal-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200129979-4200129979","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[distribuidora-farmaceutica-cristal-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SONDA NASOGASTRICA TIPO LEVIN FR. 8","[{id=pot-1620519810584}]","SONDA NASOGASTRICA TIPO LEVIN FR. 8","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200129979","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200129979-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200129979}]","SONDA NASOGASTRICA TIPO LEVIN FR. 8","4200129979","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-06-16T00:00:00.000Z","4200129979","ocds-0ud2q6-4200129979","3530","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA FARMACEUTICA CRISTALS.A. DE C.V., id=distribuidora-farmaceutica-cristal-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3530","4200129979",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-06-19T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-25T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[DISTRIBUIDORA FARMACEUTICA CRISTALS.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200130142]","[{roles=supplier, name=DISTRIBUIDORA FARMACEUTICA CRISTALS.A. DE C.V., details={type=company}, id=distribuidora-farmaceutica-cristal-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200130142-4200130142","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[distribuidora-farmaceutica-cristal-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BAUMANOMETRO PEDIATRICO","[{id=pot-1620519810584}]","BAUMANOMETRO PEDIATRICO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200130142","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200130142-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200130142}]","BAUMANOMETRO PEDIATRICO","4200130142","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-07-15T00:00:00.000Z","4200130142","ocds-0ud2q6-4200130142","3100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA FARMACEUTICA CRISTALS.A. DE C.V., id=distribuidora-farmaceutica-cristal-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3100","4200130142",,,,,,,,,,,,,,,,,,,,,,,
