"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","true","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL TAMAULIPAS","active","complete","[COMERCIAL MODELO DE VICTORIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1066/2014]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA S.A. DE C.V., details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL TAMAULIPAS","A/1066/2014-A/1066/2014","[contract]","gerencia-de-sucursal-tamaulipas-diconsa-sa-de-cv","[comercial-modelo-de-victoria-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SE ANEXAN PARTIDAS 26105001 26105004Y 26103001.SUMINISTRO DE COMBUSTIBLE PARA LOS VEHICULOS ASDCRITOS DEL ALMACEN RURAL VICTORIA CENTRAL Y ADMINISTRACION SUCURSAL TAMAULIPAS","[{id=pot-1620519810584}]","SE ANEXAN PARTIDAS 26105001 26105004Y 26103001.SUMINISTRO DE COMBUSTIBLE PARA LOS VEHICULOS ASDCRITOS DEL ALMACEN RURAL VICTORIA CENTRAL Y ADMINISTRACION SUCURSAL TAMAULIPAS","direct","institution","gerencia-de-sucursal-tamaulipas-diconsa-sa-de-cv","GERENCIA DE SUCURSAL TAMAULIPAS","gerencia-de-sucursal-tamaulipas-diconsa-sa-de-cv","A/1066/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1066/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1066/2014}]","SE ANEXAN PARTIDAS 26105001 26105004Y 26103001.SUMINISTRO DE COMBUSTIBLE PARA LOS VEHICULOS ASDCRITOS DEL ALMACEN RURAL VICTORIA CENTRAL Y ADMINISTRACION SUCURSAL TAMAULIPAS","A/1066/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/1066/2014","ocds-0ud2q6-A/1066/2014","1749559.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA S.A. DE C.V., id=comercial-modelo-de-victoria-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1749559.6","A/1066/2014"
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL TAMAULIPAS","active","complete","[COMERCIAL MODELO DE VICTORIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/532/2013]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA S.A. DE C.V., details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL TAMAULIPAS","PSG/532/2013-PSG/532/2013","[contract]","gerencia-de-sucursal-tamaulipas-diconsa-sa-de-cv","[comercial-modelo-de-victoria-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SE ANEXA PARTIDAS. 26102005 26105001 26102004 26102001. CONTRATO PARA CONTAR CON EL SUMINISTRO DE COMBUSTIBLE PARA VEHICULOS DEL ALM.VICTORIA CENTRALY ADMTIVOS CECOPRES 4233.4236","[{id=pot-1620519810584}]","SE ANEXA PARTIDAS. 26102005 26105001 26102004 26102001. CONTRATO PARA CONTAR CON EL SUMINISTRO DE COMBUSTIBLE PARA VEHICULOS DEL ALM.VICTORIA CENTRALY ADMTIVOS CECOPRES 4233.4236","direct","institution","gerencia-de-sucursal-tamaulipas-diconsa-sa-de-cv","GERENCIA DE SUCURSAL TAMAULIPAS","gerencia-de-sucursal-tamaulipas-diconsa-sa-de-cv","PSG/532/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/532/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/532/2013}]","SE ANEXA PARTIDAS. 26102005 26105001 26102004 26102001. CONTRATO PARA CONTAR CON EL SUMINISTRO DE COMBUSTIBLE PARA VEHICULOS DEL ALM.VICTORIA CENTRALY ADMTIVOS CECOPRES 4233.4236","PSG/532/2013","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","PSG/532/2013","ocds-0ud2q6-PSG/532/2013","1530719.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA S.A. DE C.V., id=comercial-modelo-de-victoria-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1530719.82","PSG/532/2013"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","true","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL TAMAULIPAS","active","complete","[COMERCIAL MODELO DE VICTORIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/410/2011]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA SA DE CV, details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL TAMAULIPAS","PSG/410/2011-PSG/410/2011","[contract]","gerencia-de-sucursal-tamaulipas-diconsa-sa-de-cv","[comercial-modelo-de-victoria-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLES Y LUBRICANTES A VEHICULOS ASIGNADOS AL AREA DE OPERACIONES NOTA SE ANEXAN CECOPRES AQUI POR NO HABER ESPACIO SUFICIENTE 765 769 771 773 775 740 741 742 743 744 Y SE ANEXAN PARTIDAS 26102005 26102015 26102004 26102014","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLES Y LUBRICANTES A VEHICULOS ASIGNADOS AL AREA DE OPERACIONES NOTA SE ANEXAN CECOPRES AQUI POR NO HABER ESPACIO SUFICIENTE 765 769 771 773 775 740 741 742 743 744 Y SE ANEXAN PARTIDAS 26102005 26102015 26102004 26102014","direct","institution","gerencia-de-sucursal-tamaulipas-diconsa-sa-de-cv","GERENCIA DE SUCURSAL TAMAULIPAS","gerencia-de-sucursal-tamaulipas-diconsa-sa-de-cv","PSG/410/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/410/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/410/2011}]","SUMINISTRO DE COMBUSTIBLES Y LUBRICANTES A VEHICULOS ASIGNADOS AL AREA DE OPERACIONES NOTA SE ANEXAN CECOPRES AQUI POR NO HABER ESPACIO SUFICIENTE 765 769 771 773 775 740 741 742 743 744 Y SE ANEXAN PARTIDAS 26102005 26102015 26102004 26102014","PSG/410/2011","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/410/2011","ocds-0ud2q6-PSG/410/2011","1519582","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA SA DE CV, id=comercial-modelo-de-victoria-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1519582","PSG/410/2011"
"2021-05-09T00:24:27.000Z","2012-02-02T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL TAMAULIPAS","active","complete","[COMERCIAL MODELO DE VICTORIA. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/610/2012]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA. S.A. DE C.V., details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL TAMAULIPAS","PSG/610/2012-PSG/610/2012","[contract]","gerencia-de-sucursal-tamaulipas-diconsa-sa-de-cv","[comercial-modelo-de-victoria-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DESERVICIO DE COMBUSTIBLE DIESEL Y GASOLINA ASIGNADOS AL ALMACEN CENTRAL DE DICONSA TAMAULIPAS.","[{id=pot-1620519810584}]","CONTRATACION DESERVICIO DE COMBUSTIBLE DIESEL Y GASOLINA ASIGNADOS AL ALMACEN CENTRAL DE DICONSA TAMAULIPAS.","direct","institution","gerencia-de-sucursal-tamaulipas-diconsa-sa-de-cv","GERENCIA DE SUCURSAL TAMAULIPAS","gerencia-de-sucursal-tamaulipas-diconsa-sa-de-cv","PSG/610/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/610/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/610/2012}]","CONTRATACION DESERVICIO DE COMBUSTIBLE DIESEL Y GASOLINA ASIGNADOS AL ALMACEN CENTRAL DE DICONSA TAMAULIPAS.","PSG/610/2012","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/610/2012","ocds-0ud2q6-PSG/610/2012","893000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA. S.A. DE C.V., id=comercial-modelo-de-victoria-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","893000","PSG/610/2012"
"2021-05-09T00:24:27.000Z","2014-12-29T00:00:00.000Z","true","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL TAMAULIPAS","active","complete","[COMERCIAL MODELO DE VICTORIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2956/2014]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA S.A. DE C.V., details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL TAMAULIPAS","A/2956/2014-A/2956/2014","[contract]","gerencia-de-sucursal-tamaulipas-diconsa-sa-de-cv","[comercial-modelo-de-victoria-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA EL ALM. CENTRAL RURAL VICTORIA Y LOGISTICA Y TRANSPORTES.","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE PARA EL ALM. CENTRAL RURAL VICTORIA Y LOGISTICA Y TRANSPORTES.","direct","institution","gerencia-de-sucursal-tamaulipas-diconsa-sa-de-cv","GERENCIA DE SUCURSAL TAMAULIPAS","gerencia-de-sucursal-tamaulipas-diconsa-sa-de-cv","A/2956/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2956/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2956/2014}]","ADQUISICION DE COMBUSTIBLE PARA EL ALM. CENTRAL RURAL VICTORIA Y LOGISTICA Y TRANSPORTES.","A/2956/2014","DICONSA S.A. DE C.V.","2015-02-28T00:00:00.000Z","A/2956/2014","ocds-0ud2q6-A/2956/2014","482242","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA S.A. DE C.V., id=comercial-modelo-de-victoria-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","482242","A/2956/2014"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL TAMAULIPAS","active","complete","[COMERCIAL MODELO DE VICTORIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/60/2014]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA S.A. DE C.V., details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL TAMAULIPAS","A/60/2014-A/60/2014","[contract]","gerencia-de-sucursal-tamaulipas-diconsa-sa-de-cv","[comercial-modelo-de-victoria-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SE ANEXA PARTIDA 26105001.26105004.26103001 ADQUISICION DE COMBUSTIBLE PARA LOS ALMACENES VICTORIA ALMACEN CENTRAL Y TRANSPORTES","[{id=pot-1620519810584}]","SE ANEXA PARTIDA 26105001.26105004.26103001 ADQUISICION DE COMBUSTIBLE PARA LOS ALMACENES VICTORIA ALMACEN CENTRAL Y TRANSPORTES","direct","institution","gerencia-de-sucursal-tamaulipas-diconsa-sa-de-cv","GERENCIA DE SUCURSAL TAMAULIPAS","gerencia-de-sucursal-tamaulipas-diconsa-sa-de-cv","A/60/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/60/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/60/2014}]","SE ANEXA PARTIDA 26105001.26105004.26103001 ADQUISICION DE COMBUSTIBLE PARA LOS ALMACENES VICTORIA ALMACEN CENTRAL Y TRANSPORTES","A/60/2014","DICONSA S.A. DE C.V.","2014-02-28T00:00:00.000Z","A/60/2014","ocds-0ud2q6-A/60/2014","316856.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA S.A. DE C.V., id=comercial-modelo-de-victoria-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","316856.4","A/60/2014"
"2021-05-09T00:24:27.000Z","2010-12-17T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TAMAULIPAS","active","complete","[COMERCIAL MODELO DE VICTORIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/328/2011]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA S.A. DE C.V., details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TAMAULIPAS","CADQ/328/2011-CADQ/328/2011","[contract]","gerencia-del-programa-de-abasto-social-tamaulipas-liconsa-sa-de-cv","[comercial-modelo-de-victoria-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DIESEL Y GASOLINA","[{id=pot-1620519810584}]","SUMINISTRO DE DIESEL Y GASOLINA","limited","institution","gerencia-del-programa-de-abasto-social-tamaulipas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TAMAULIPAS","gerencia-del-programa-de-abasto-social-tamaulipas-liconsa-sa-de-cv","CADQ/328/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/328/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/328/2011}]","SUMINISTRO DE DIESEL Y GASOLINA","CADQ/328/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/328/2011","ocds-0ud2q6-CADQ/328/2011","205214","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA S.A. DE C.V., id=comercial-modelo-de-victoria-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","205214","CADQ/328/2011"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TAMAULIPAS","active","complete","[COMERCIAL MODELO DE VICTORIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7489/2009]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA S.A. DE C.V., details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TAMAULIPAS","CADQ/7489/2009-CADQ/7489/2009","[contract]","gerencia-del-programa-de-abasto-social-tamaulipas-liconsa-sa-de-cv","[comercial-modelo-de-victoria-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GASOLINA Y DIESEL","[{id=pot-1620519810584}]","SUMINISTRO DE GASOLINA Y DIESEL","limited","institution","gerencia-del-programa-de-abasto-social-tamaulipas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TAMAULIPAS","gerencia-del-programa-de-abasto-social-tamaulipas-liconsa-sa-de-cv","CADQ/7489/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/7489/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7489/2009}]","SUMINISTRO DE GASOLINA Y DIESEL","CADQ/7489/2009","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/7489/2009","ocds-0ud2q6-CADQ/7489/2009","185214","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA S.A. DE C.V., id=comercial-modelo-de-victoria-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185214","CADQ/7489/2009"
"2021-05-09T00:24:27.000Z","2012-12-31T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL TAMAULIPAS","active","complete","[COMERCIAL MODELO DE VICTORIA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2994/2012]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA S.A DE C.V., details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL TAMAULIPAS","PSG/2994/2012-PSG/2994/2012","[contract]","gerencia-de-sucursal-tamaulipas-diconsa-sa-de-cv","[comercial-modelo-de-victoria-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE LA PRESTACION DE LOS SERVICIOS DE SUMINISTRO DE COMBUSTIBLE A VEHICULOS DE DICONSA SA DE CV DEL ALMACEN CENTRAL","[{id=pot-1620519810584}]","CONTRATACION DE LA PRESTACION DE LOS SERVICIOS DE SUMINISTRO DE COMBUSTIBLE A VEHICULOS DE DICONSA SA DE CV DEL ALMACEN CENTRAL","direct","institution","gerencia-de-sucursal-tamaulipas-diconsa-sa-de-cv","GERENCIA DE SUCURSAL TAMAULIPAS","gerencia-de-sucursal-tamaulipas-diconsa-sa-de-cv","PSG/2994/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2994/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2994/2012}]","CONTRATACION DE LA PRESTACION DE LOS SERVICIOS DE SUMINISTRO DE COMBUSTIBLE A VEHICULOS DE DICONSA SA DE CV DEL ALMACEN CENTRAL","PSG/2994/2012","DICONSA S.A. DE C.V.","2013-02-28T00:00:00.000Z","PSG/2994/2012","ocds-0ud2q6-PSG/2994/2012","184000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA S.A DE C.V., id=comercial-modelo-de-victoria-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184000","PSG/2994/2012"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TAMAULIPAS","active","complete","[COMERCIAL MODELO DE VICTORIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1784/2016]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA S.A. DE C.V., details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TAMAULIPAS","CADQ/1784/2016-CADQ/1784/2016","[contract]","gerencia-del-programa-de-abasto-social-tamaulipas-liconsa-sa-de-cv","[comercial-modelo-de-victoria-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE","[{id=pot-1620519810584}]","COMBUSTIBLE","limited","institution","gerencia-del-programa-de-abasto-social-tamaulipas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TAMAULIPAS","gerencia-del-programa-de-abasto-social-tamaulipas-liconsa-sa-de-cv","CADQ/1784/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1784/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1784/2016}]","COMBUSTIBLE","CADQ/1784/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/1784/2016","ocds-0ud2q6-CADQ/1784/2016","170000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA S.A. DE C.V., id=comercial-modelo-de-victoria-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170000","CADQ/1784/2016"
