"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-06-28T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-13T00:00:00.000Z","México","DIRECTOR GENERAL DE NORMAS","active","complete","[Marcia Angélica Wadllmar Altamira]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=101-2012PEDIDO]","[{roles=supplier, name=Marcia Angélica Wadllmar Altamira, details={type=person}, id=marcia-angelica-wadllmar-altamira}]","MXN","DIRECTOR GENERAL DE NORMAS","101-2012PEDIDO-101-2012PEDIDO","[contract]","director-general-de-normas-secretaria-de-economia","[marcia-angelica-wadllmar-altamira]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de traducción de documentos técnicos inglés/francés/español necesarios previamente para llevar a cabo la 17a reunión del comité del codex sobre frutas y hortalizas frescas en México 2012","[{id=pot-1620519810584}]","Servicio de traducción de documentos técnicos inglés/francés/español necesarios previamente para llevar a cabo la 17a reunión del comité del codex sobre frutas y hortalizas frescas en México 2012","direct","institution","director-general-de-normas-secretaria-de-economia","DIRECTOR GENERAL DE NORMAS","director-general-de-normas-secretaria-de-economia","101-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-101-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=101-2012PEDIDO}]","Servicio de traducción de documentos técnicos inglés/francés/español necesarios previamente para llevar a cabo la 17a reunión del comité del codex sobre frutas y hortalizas frescas en México 2012","101-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-08-31T00:00:00.000Z","101-2012PEDIDO","ocds-0ud2q6-101-2012PEDIDO","47810.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Marcia Angélica Wadllmar Altamira, id=marcia-angelica-wadllmar-altamira}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47810.56","101-2012PEDIDO"
"2021-05-09T00:24:27.000Z","2014-02-10T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2014-02-10T00:00:00.000Z","México","DIRECTOR GENERAL DE NORMAS","active","complete","[STANDHOUS CORPORATION STAND DESIGN & CONSTRUCTION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C6971]","[{roles=supplier, name=STANDHOUS CORPORATION STAND DESIGN & CONSTRUCTION, details={type=company}, id=standhous-corporation-stand-design-&-construction}]","MXN","DIRECTOR GENERAL DE NORMAS","C6971-C6971","[contract]","director-general-de-normas-secretaria-de-economia","[standhous-corporation-stand-design-&-construction]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS PARA LLEVAR A CABO EL EVENTO DENOMINADO 18a. CONVENCIÓN INTERNACIONAL DEL COMITÉ DEL CODEX SOBRE FRUTAS Y HORTALIZAS FRESCAS (CCFFV)","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICIOS PARA LLEVAR A CABO EL EVENTO DENOMINADO 18a. CONVENCIÓN INTERNACIONAL DEL COMITÉ DEL CODEX SOBRE FRUTAS Y HORTALIZAS FRESCAS (CCFFV)",,"institution","director-general-de-normas-secretaria-de-economia","DIRECTOR GENERAL DE NORMAS","director-general-de-normas-secretaria-de-economia","C6971","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C6971-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C6971}]","CONTRATACIÓN DE LOS SERVICIOS PARA LLEVAR A CABO EL EVENTO DENOMINADO 18a. CONVENCIÓN INTERNACIONAL DEL COMITÉ DEL CODEX SOBRE FRUTAS Y HORTALIZAS FRESCAS (CCFFV)","C6971","SECRETARÍA DE ECONOMÍA","2014-03-25T00:00:00.000Z","C6971","ocds-0ud2q6-C6971","140545.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STANDHOUS CORPORATION STAND DESIGN & CONSTRUCTION, id=standhous-corporation-stand-design-&-construction}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140545.77","C6971"
"2021-05-09T00:24:27.000Z","2007-08-31T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-27T00:00:00.000Z","México","DIRECTOR GENERAL DE NORMAS","active","complete","[SOCIEDAD MEXICANA DE NORMALIZACION Y CERTIFICACION S C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711213]","[{roles=supplier, name=SOCIEDAD MEXICANA DE NORMALIZACION Y CERTIFICACION S C, details={type=company}, id=sociedad-mexicana-de-normalizacion-y-certificacion-sc}]","MXN","DIRECTOR GENERAL DE NORMAS","ORDENDESERVICIO-711213-ORDENDESERVICIO-711213","[contract]","director-general-de-normas-secretaria-de-economia","[sociedad-mexicana-de-normalizacion-y-certificacion-sc]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-TERCERA AUDITORIA DE VIGILANCIA","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-TERCERA AUDITORIA DE VIGILANCIA","direct","institution","director-general-de-normas-secretaria-de-economia","DIRECTOR GENERAL DE NORMAS","director-general-de-normas-secretaria-de-economia","ORDENDESERVICIO-711213","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDENDESERVICIO-711213-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711213}]","ADJUDICACION DIRECTA POR MONTO-TERCERA AUDITORIA DE VIGILANCIA","ORDENDESERVICIO-711213","SECRETARÍA DE ECONOMÍA","2007-08-28T00:00:00.000Z","ORDENDESERVICIO-711213","ocds-0ud2q6-ORDENDESERVICIO-711213","35025","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCIEDAD MEXICANA DE NORMALIZACION Y CERTIFICACION S C, id=sociedad-mexicana-de-normalizacion-y-certificacion-sc}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35025","ORDENDESERVICIO-711213"
"2021-05-09T00:24:27.000Z","2007-07-16T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-16T00:00:00.000Z","México","DIRECTOR GENERAL DE NORMAS","active","complete","[SILVIA YURIKO KAWASAKI SUBIAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711215]","[{roles=supplier, name=SILVIA YURIKO KAWASAKI SUBIAS, details={type=person}, id=silvia-yuriko-kawasaki-subias}]","MXN","DIRECTOR GENERAL DE NORMAS","ORDENDESERVICIO-711215-ORDENDESERVICIO-711215","[contract]","director-general-de-normas-secretaria-de-economia","[silvia-yuriko-kawasaki-subias]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-ASISTENCIA TECNICA DE APOYO A PROCED ADMVOS","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-ASISTENCIA TECNICA DE APOYO A PROCED ADMVOS","direct","institution","director-general-de-normas-secretaria-de-economia","DIRECTOR GENERAL DE NORMAS","director-general-de-normas-secretaria-de-economia","ORDENDESERVICIO-711215","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDENDESERVICIO-711215-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711215}]","ADJUDICACION DIRECTA POR MONTO-ASISTENCIA TECNICA DE APOYO A PROCED ADMVOS","ORDENDESERVICIO-711215","SECRETARÍA DE ECONOMÍA","2007-07-16T00:00:00.000Z","ORDENDESERVICIO-711215","ocds-0ud2q6-ORDENDESERVICIO-711215","110000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SILVIA YURIKO KAWASAKI SUBIAS, id=silvia-yuriko-kawasaki-subias}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000","ORDENDESERVICIO-711215"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","DIRECTOR GENERAL DE NORMAS","active","complete","[PUBLICONSULTORIA S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711320]","[{roles=supplier, name=PUBLICONSULTORIA S A, details={type=company}, id=publiconsultoria-sa}]","MXN","DIRECTOR GENERAL DE NORMAS","ORDENDESERVICIO-711320-ORDENDESERVICIO-711320","[contract]","director-general-de-normas-secretaria-de-economia","[publiconsultoria-sa]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-IMPRESION DE 2000 EJEMPLARES DE PUBLICACION DIA MUNDIAL DE LA NORMALIZACION","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-IMPRESION DE 2000 EJEMPLARES DE PUBLICACION DIA MUNDIAL DE LA NORMALIZACION","direct","institution","director-general-de-normas-secretaria-de-economia","DIRECTOR GENERAL DE NORMAS","director-general-de-normas-secretaria-de-economia","ORDENDESERVICIO-711320","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDENDESERVICIO-711320-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711320}]","ADJUDICACION DIRECTA POR MONTO-IMPRESION DE 2000 EJEMPLARES DE PUBLICACION DIA MUNDIAL DE LA NORMALIZACION","ORDENDESERVICIO-711320","SECRETARÍA DE ECONOMÍA","2007-10-31T00:00:00.000Z","ORDENDESERVICIO-711320","ocds-0ud2q6-ORDENDESERVICIO-711320","52800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLICONSULTORIA S A, id=publiconsultoria-sa}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52800","ORDENDESERVICIO-711320"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","DIRECTOR GENERAL DE NORMAS","active","complete","[MACAL SOLUCIONES EN DISEÑO E IMPRESIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711321]","[{roles=supplier, name=MACAL SOLUCIONES EN DISEÑO E IMPRESIÓN, details={type=company}, id=macal-soluciones-en-diseno-e-impresion}]","MXN","DIRECTOR GENERAL DE NORMAS","ORDENDESERVICIO-711321-ORDENDESERVICIO-711321","[contract]","director-general-de-normas-secretaria-de-economia","[macal-soluciones-en-diseno-e-impresion]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-IMPRESION DE FOLLETERIA TEMATICA DE LA DGN","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-IMPRESION DE FOLLETERIA TEMATICA DE LA DGN","direct","institution","director-general-de-normas-secretaria-de-economia","DIRECTOR GENERAL DE NORMAS","director-general-de-normas-secretaria-de-economia","ORDENDESERVICIO-711321","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDENDESERVICIO-711321-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711321}]","ADJUDICACION DIRECTA POR MONTO-IMPRESION DE FOLLETERIA TEMATICA DE LA DGN","ORDENDESERVICIO-711321","SECRETARÍA DE ECONOMÍA","2007-10-31T00:00:00.000Z","ORDENDESERVICIO-711321","ocds-0ud2q6-ORDENDESERVICIO-711321","35280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MACAL SOLUCIONES EN DISEÑO E IMPRESIÓN, id=macal-soluciones-en-diseno-e-impresion}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35280","ORDENDESERVICIO-711321"
"2021-05-09T00:24:27.000Z","2007-10-19T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-19T00:00:00.000Z","México","DIRECTOR GENERAL DE NORMAS","active","complete","[DISEÑO Y CONSTRUCCIONES GAVACEL S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711331]","[{roles=supplier, name=DISEÑO Y CONSTRUCCIONES GAVACEL S A DE C V, details={type=company}, id=diseno-y-construcciones-gavacel-sa-de-cv}]","MXN","DIRECTOR GENERAL DE NORMAS","ORDENDESERVICIO-711331-ORDENDESERVICIO-711331","[contract]","director-general-de-normas-secretaria-de-economia","[diseno-y-construcciones-gavacel-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-REBARNIZADO DE MUEBLES DE CARPINTERIA","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-REBARNIZADO DE MUEBLES DE CARPINTERIA","direct","institution","director-general-de-normas-secretaria-de-economia","DIRECTOR GENERAL DE NORMAS","director-general-de-normas-secretaria-de-economia","ORDENDESERVICIO-711331","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDENDESERVICIO-711331-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711331}]","ADJUDICACION DIRECTA POR MONTO-REBARNIZADO DE MUEBLES DE CARPINTERIA","ORDENDESERVICIO-711331","SECRETARÍA DE ECONOMÍA","2007-10-29T00:00:00.000Z","ORDENDESERVICIO-711331","ocds-0ud2q6-ORDENDESERVICIO-711331","43420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑO Y CONSTRUCCIONES GAVACEL S A DE C V, id=diseno-y-construcciones-gavacel-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43420","ORDENDESERVICIO-711331"
"2021-05-09T00:24:27.000Z","2007-04-27T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-27T00:00:00.000Z","México","DIRECTOR GENERAL DE NORMAS","active","complete","[TAYIRA TRAVEL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711094]","[{roles=supplier, name=TAYIRA TRAVEL SA DE CV, details={type=company}, id=tayira-travel-sa-de-cv}]","MXN","DIRECTOR GENERAL DE NORMAS","ORDENDESERVICIO-711094-ORDENDESERVICIO-711094","[contract]","director-general-de-normas-secretaria-de-economia","[tayira-travel-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-SERVICIO INTEGRALES PARA LA ORGANIZACION DEL DIA MUNDIAL DE LA METROLOGIA 2007","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-SERVICIO INTEGRALES PARA LA ORGANIZACION DEL DIA MUNDIAL DE LA METROLOGIA 2007","direct","institution","director-general-de-normas-secretaria-de-economia","DIRECTOR GENERAL DE NORMAS","director-general-de-normas-secretaria-de-economia","ORDENDESERVICIO-711094","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDENDESERVICIO-711094-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711094}]","ADJUDICACION DIRECTA POR MONTO-SERVICIO INTEGRALES PARA LA ORGANIZACION DEL DIA MUNDIAL DE LA METROLOGIA 2007","ORDENDESERVICIO-711094","SECRETARÍA DE ECONOMÍA","2007-05-07T00:00:00.000Z","ORDENDESERVICIO-711094","ocds-0ud2q6-ORDENDESERVICIO-711094","61738","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAYIRA TRAVEL SA DE CV, id=tayira-travel-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61738","ORDENDESERVICIO-711094"
"2021-05-09T00:24:27.000Z","2007-08-31T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-31T00:00:00.000Z","México","DIRECTOR GENERAL DE NORMAS","active","complete","[SISCOMX TECNOLOGIAS DE INFORMACION S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711212]","[{roles=supplier, name=SISCOMX TECNOLOGIAS DE INFORMACION S A DE C V, details={type=company}, id=siscomx-tecnologias-de-informacion-sa-de-cv}]","MXN","DIRECTOR GENERAL DE NORMAS","ORDENDESERVICIO-711212-ORDENDESERVICIO-711212","[contract]","director-general-de-normas-secretaria-de-economia","[siscomx-tecnologias-de-informacion-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-DEPURACION ORDENAMIENTO DE ARCHIVO","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-DEPURACION ORDENAMIENTO DE ARCHIVO","direct","institution","director-general-de-normas-secretaria-de-economia","DIRECTOR GENERAL DE NORMAS","director-general-de-normas-secretaria-de-economia","ORDENDESERVICIO-711212","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDENDESERVICIO-711212-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711212}]","ADJUDICACION DIRECTA POR MONTO-DEPURACION ORDENAMIENTO DE ARCHIVO","ORDENDESERVICIO-711212","SECRETARÍA DE ECONOMÍA","2007-10-31T00:00:00.000Z","ORDENDESERVICIO-711212","ocds-0ud2q6-ORDENDESERVICIO-711212","81900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISCOMX TECNOLOGIAS DE INFORMACION S A DE C V, id=siscomx-tecnologias-de-informacion-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81900","ORDENDESERVICIO-711212"
"2021-05-09T00:24:27.000Z","2007-09-16T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-15T00:00:00.000Z","México","DIRECTOR GENERAL DE NORMAS","active","complete","[JULIO RAFAEL ROBLES URIBE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711319]","[{roles=supplier, name=JULIO RAFAEL ROBLES URIBE, details={type=person}, id=julio-rafael-robles-uribe}]","MXN","DIRECTOR GENERAL DE NORMAS","ORDENDESERVICIO-711319-ORDENDESERVICIO-711319","[contract]","director-general-de-normas-secretaria-de-economia","[julio-rafael-robles-uribe]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-ASISTENCIA TECNICA A LOS PROCEDIMIENTOS ADMINISTRATIVOS DE FONDOS EUROPEOS","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-ASISTENCIA TECNICA A LOS PROCEDIMIENTOS ADMINISTRATIVOS DE FONDOS EUROPEOS","direct","institution","director-general-de-normas-secretaria-de-economia","DIRECTOR GENERAL DE NORMAS","director-general-de-normas-secretaria-de-economia","ORDENDESERVICIO-711319","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDENDESERVICIO-711319-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711319}]","ADJUDICACION DIRECTA POR MONTO-ASISTENCIA TECNICA A LOS PROCEDIMIENTOS ADMINISTRATIVOS DE FONDOS EUROPEOS","ORDENDESERVICIO-711319","SECRETARÍA DE ECONOMÍA","2007-12-15T00:00:00.000Z","ORDENDESERVICIO-711319","ocds-0ud2q6-ORDENDESERVICIO-711319","66000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIO RAFAEL ROBLES URIBE, id=julio-rafael-robles-uribe}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66000","ORDENDESERVICIO-711319"
