"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE RINCÓN DE ROMOS, AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Dirección de Planeación y Obras Públicas Municipales","active","complete","[PAVIMENTOS Y MAQUINARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=R33-PAFEF-SFRR-01-04&p_CveDep=31305&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PAVIMENTOS Y MAQUINARIA, S.A. DE C.V., details={type=company}, id=pavimentos-y-maquinaria-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Obras Públicas Municipales","31305001-001-04-R33-PAFEF-SFRR-01-04","[contract]","direccion-de-planeacion-y-obras-publicas-municipales-h-ayuntamiento-municipal-de-rincon-de-romos-aguascalientes","[pavimentos-y-maquinaria-sa-de-cv]","works","h-ayuntamiento-municipal-de-rincon-de-romos-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Obras Públicas Municipales","unidad-compradora","Pavimento de Concreto Asfáltico","[{id=compranet3-1620530467436}]","31305001","Pavimento de Concreto Asfáltico","open","institution","direccion-de-planeacion-y-obras-publicas-municipales-h-ayuntamiento-municipal-de-rincon-de-romos-aguascalientes","Dirección de Planeación y Obras Públicas Municipales","direccion-de-planeacion-y-obras-publicas-municipales-h-ayuntamiento-municipal-de-rincon-de-romos-aguascalientes","R33-PAFEF-SFRR-01-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R33-PAFEF-SFRR-01-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=R33-PAFEF-SFRR-01-04&p_CveDep=31305&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Pavimento de Concreto Asfáltico","R33-PAFEF-SFRR-01-04","H. AYUNTAMIENTO MUNICIPAL DE RINCÓN DE ROMOS, AGUASCALIENTES","31305001-001-04","ocds-0ud2q6-31305001-001-04","824410.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS Y MAQUINARIA, S.A. DE C.V., id=pavimentos-y-maquinaria-sa-de-cv}]","h-ayuntamiento-municipal-de-rincon-de-romos-aguascalientes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","824410.69","R33-PAFEF-SFRR-01-04"
"2021-05-09T03:21:07.000Z","2009-01-03T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2009-01-03T00:00:00.000Z","México","Subdirección de Administración","active","complete","[PAVIMENTOS Y MAQUINARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-IR-A-02-08&p_CveDep=61054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PAVIMENTOS Y MAQUINARIA, S.A. DE C.V., details={type=company}, id=pavimentos-y-maquinaria-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61054001-001-08-GEZ-JEC-IR-A-02-08","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[pavimentos-y-maquinaria-sa-de-cv]","goods","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","emulsiýnes asfýlticas de rompimiento rýpido y emulsiýn asfýltica super estable","[{id=compranet3-1620530467436}]","61054001","emulsiýnes asfýlticas de rompimiento rýpido y emulsiýn asfýltica super estable","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-IR-A-02-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-IR-A-02-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-IR-A-02-08&p_CveDep=61054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","emulsiýnes asfýlticas de rompimiento rýpido y emulsiýn asfýltica super estable","GEZ-JEC-IR-A-02-08","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61054001-001-08","ocds-0ud2q6-61054001-001-08","4367497.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS Y MAQUINARIA, S.A. DE C.V., id=pavimentos-y-maquinaria-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4367497.1","GEZ-JEC-IR-A-02-08"
"2021-05-09T03:21:07.000Z","2007-01-05T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2007-01-05T00:00:00.000Z","México","Subdirección de Administración","active","complete","[PAVIMENTOS Y MAQUINARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-FIES-05-A-05&p_CveDep=61104&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PAVIMENTOS Y MAQUINARIA, S.A. DE C.V., details={type=company}, id=pavimentos-y-maquinaria-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-007-05-GEZ-JEC-FIES-05-A-05","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[pavimentos-y-maquinaria-sa-de-cv]","goods","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","adquisicion de 474,000 litros de emulsiýn asfýltica de rompimiento rýpido y 506,000 litos de emulsion asfaltica super estable","[{id=compranet3-1620530467436}]","61104001","adquisicion de 474,000 litros de emulsiýn asfýltica de rompimiento rýpido y 506,000 litos de emulsion asfaltica super estable","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-FIES-05-A-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-FIES-05-A-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-FIES-05-A-05&p_CveDep=61104&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","adquisicion de 474,000 litros de emulsiýn asfýltica de rompimiento rýpido y 506,000 litos de emulsion asfaltica super estable","GEZ-JEC-FIES-05-A-05","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-007-05","ocds-0ud2q6-61104001-007-05","2171295.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS Y MAQUINARIA, S.A. DE C.V., id=pavimentos-y-maquinaria-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2171295.2","GEZ-JEC-FIES-05-A-05"
"2021-05-09T03:21:07.000Z","2002-08-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2002-08-04T00:00:00.000Z","México","Subdelegación Técnica en Jalisco","active","complete","[PAVIMENTOS Y MAQUINARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=064-161/02MF213-6108&p_CveDep=09120&p_CveUni=026&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PAVIMENTOS Y MAQUINARIA, S.A. DE C.V., details={type=company}, id=pavimentos-y-maquinaria-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Jalisco","09120026-016-02-064-161/02MF213-6108","[contract]","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[pavimentos-y-maquinaria-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Jalisco","unidad-compradora","Carpeta de Concreto Asfáltico Construida Sobre la Base Hidráulica Existente del Km. 46+000 al Km. 54+000 de la Autopista: Zapotlanejo - Lagos de Moreno.","[{id=compranet3-1620530467436}]","9120026","Carpeta de Concreto Asfáltico Construida Sobre la Base Hidráulica Existente del Km. 46+000 al Km. 54+000 de la Autopista: Zapotlanejo - Lagos de Moreno.","open","institution","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Jalisco","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","064-161/02MF213-6108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-064-161/02MF213-6108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=064-161/02MF213-6108&p_CveDep=09120&p_CveUni=026&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Carpeta de Concreto Asfáltico Construida Sobre la Base Hidráulica Existente del Km. 46+000 al Km. 54+000 de la Autopista: Zapotlanejo - Lagos de Moreno.","064-161/02MF213-6108","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120026-016-02","ocds-0ud2q6-09120026-016-02","1.271748318E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS Y MAQUINARIA, S.A. DE C.V., id=pavimentos-y-maquinaria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.271748318E7","064-161/02MF213-6108"
"2021-05-09T03:21:07.000Z","2002-08-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2002-08-04T00:00:00.000Z","México","Subdelegación Técnica en Jalisco","active","complete","[PAVIMENTOS Y MAQUINARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=062-141/02MF213-6108&p_CveDep=09120&p_CveUni=026&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PAVIMENTOS Y MAQUINARIA, S.A. DE C.V., details={type=company}, id=pavimentos-y-maquinaria-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Jalisco","09120026-017-02-062-141/02MF213-6108","[contract]","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[pavimentos-y-maquinaria-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Jalisco","unidad-compradora","Rehabilitación del Pavimento, del Km. 7+000 al Km. 54+000, 54+000 al Km. 86+500 Ambos Cuerpos de la Autopista: Zapotlanejo - Lagos de Moreno.","[{id=compranet3-1620530467436}]","9120026","Rehabilitación del Pavimento, del Km. 7+000 al Km. 54+000, 54+000 al Km. 86+500 Ambos Cuerpos de la Autopista: Zapotlanejo - Lagos de Moreno.","open","institution","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Jalisco","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","062-141/02MF213-6108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-062-141/02MF213-6108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=062-141/02MF213-6108&p_CveDep=09120&p_CveUni=026&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Rehabilitación del Pavimento, del Km. 7+000 al Km. 54+000, 54+000 al Km. 86+500 Ambos Cuerpos de la Autopista: Zapotlanejo - Lagos de Moreno.","062-141/02MF213-6108","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120026-017-02","ocds-0ud2q6-09120026-017-02","1.53700686E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS Y MAQUINARIA, S.A. DE C.V., id=pavimentos-y-maquinaria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.53700686E7","062-141/02MF213-6108"
"2021-05-09T03:21:07.000Z","2006-04-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-04-06T00:00:00.000Z","México","Subdelegación Técnica en Jalisco","active","complete","[PAVIMENTOS Y MAQUINARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500002271&p_CveDep=09120&p_CveUni=026&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PAVIMENTOS Y MAQUINARIA, S.A. DE C.V., details={type=company}, id=pavimentos-y-maquinaria-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Jalisco","09120026-018-04-4500002271","[contract]","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[pavimentos-y-maquinaria-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Jalisco","unidad-compradora","Rehabilitación del pavimento del Km. 97+000 al Km. 117+000 de la Autopista: Zapotlanejo - Lagos de Moreno","[{id=compranet3-1620530467436}]","9120026","Rehabilitación del pavimento del Km. 97+000 al Km. 117+000 de la Autopista: Zapotlanejo - Lagos de Moreno","open","institution","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Jalisco","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500002271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500002271-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500002271&p_CveDep=09120&p_CveUni=026&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Rehabilitación del pavimento del Km. 97+000 al Km. 117+000 de la Autopista: Zapotlanejo - Lagos de Moreno","4500002271","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120026-018-04","ocds-0ud2q6-09120026-018-04","6.496800237E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS Y MAQUINARIA, S.A. DE C.V., id=pavimentos-y-maquinaria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.496800237E7","4500002271"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Subdelegación Técnica en Jalisco","active","complete","[PAVIMENTOS Y MAQUINARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500005412&p_CveDep=09120&p_CveUni=026&p_NumeroLc=024&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PAVIMENTOS Y MAQUINARIA, S.A. DE C.V., details={type=company}, id=pavimentos-y-maquinaria-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Jalisco","09120026-024-05-4500005412","[contract]","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[pavimentos-y-maquinaria-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Jalisco","unidad-compradora","Conservacion o mantenimiento de Carretera","[{id=compranet3-1620530467436}]","9120026","Conservacion o mantenimiento de Carretera","open","institution","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Jalisco","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500005412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005412-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500005412&p_CveDep=09120&p_CveUni=026&p_NumeroLc=024&p_AnioLc=2005&ConSin=1}]","Conservacion o mantenimiento de Carretera","4500005412","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120026-024-05","ocds-0ud2q6-09120026-024-05","1.2842235168E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS Y MAQUINARIA, S.A. DE C.V., id=pavimentos-y-maquinaria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2842235168E8","4500005412"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Subdelegación Técnica en Jalisco","active","complete","[PAVIMENTOS Y MAQUINARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500005439&p_CveDep=09120&p_CveUni=026&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PAVIMENTOS Y MAQUINARIA, S.A. DE C.V., details={type=company}, id=pavimentos-y-maquinaria-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Jalisco","09120026-026-05-4500005439","[contract]","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[pavimentos-y-maquinaria-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Jalisco","unidad-compradora","Conservacion o mantenimiento de Carretera","[{id=compranet3-1620530467436}]","9120026","Conservacion o mantenimiento de Carretera","open","institution","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Jalisco","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500005439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005439-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500005439&p_CveDep=09120&p_CveUni=026&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","Conservacion o mantenimiento de Carretera","4500005439","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120026-026-05","ocds-0ud2q6-09120026-026-05","3.754905021E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS Y MAQUINARIA, S.A. DE C.V., id=pavimentos-y-maquinaria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.754905021E7","4500005439"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Subdelegación Técnica en Jalisco","active","complete","[PAVIMENTOS Y MAQUINARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500007476&p_CveDep=09120&p_CveUni=026&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PAVIMENTOS Y MAQUINARIA, S.A. DE C.V., details={type=company}, id=pavimentos-y-maquinaria-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Jalisco","09120026-010-06-4500007476","[contract]","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[pavimentos-y-maquinaria-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Jalisco","unidad-compradora","Rehabilitaciýn del pavimento del Km. 104+000 al Km. 130+000 ambos cuerpos de la Autopista: Guadalajara - Tepic","[{id=compranet3-1620530467436}]","9120026","Rehabilitaciýn del pavimento del Km. 104+000 al Km. 130+000 ambos cuerpos de la Autopista: Guadalajara - Tepic","open","institution","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Jalisco","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500007476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500007476-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500007476&p_CveDep=09120&p_CveUni=026&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn del pavimento del Km. 104+000 al Km. 130+000 ambos cuerpos de la Autopista: Guadalajara - Tepic","4500007476","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120026-010-06","ocds-0ud2q6-09120026-010-06","1.2677914526E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS Y MAQUINARIA, S.A. DE C.V., id=pavimentos-y-maquinaria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2677914526E8","4500007476"
"2021-05-09T03:21:07.000Z","2006-06-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-06-05T00:00:00.000Z","México","Subdelegación Técnica en Jalisco","active","complete","[PAVIMENTOS Y MAQUINARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500004498&p_CveDep=09120&p_CveUni=026&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PAVIMENTOS Y MAQUINARIA, S.A. DE C.V., details={type=company}, id=pavimentos-y-maquinaria-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Jalisco","09120026-013-05-4500004498","[contract]","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[pavimentos-y-maquinaria-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Jalisco","unidad-compradora","Rehabilitaciýn del pavimento mediante recuperaciýn construcciýn de carpeta de concreto asfýltico del Km. 0+000 al Km. 46+000 de la Autopista: Zapotlanejo - Lagos de Moreno (meta 2005 del Km. 29+000 al Km. 46+000 ambos cuerpos)","[{id=compranet3-1620530467436}]","9120026","Rehabilitaciýn del pavimento mediante recuperaciýn construcciýn de carpeta de concreto asfýltico del Km. 0+000 al Km. 46+000 de la Autopista: Zapotlanejo - Lagos de Moreno (meta 2005 del Km. 29+000 al Km. 46+000 ambos cuerpos)","open","institution","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Jalisco","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004498-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500004498&p_CveDep=09120&p_CveUni=026&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn del pavimento mediante recuperaciýn construcciýn de carpeta de concreto asfýltico del Km. 0+000 al Km. 46+000 de la Autopista: Zapotlanejo - Lagos de Moreno (meta 2005 del Km. 29+000 al Km. 46+000 ambos cuerpos)","4500004498","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120026-013-05","ocds-0ud2q6-09120026-013-05","6.579721647E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS Y MAQUINARIA, S.A. DE C.V., id=pavimentos-y-maquinaria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.579721647E7","4500004498"
