"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-08-02T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DELEGACIONES","active","complete","[Swarz Asociados S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=104/16, http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465]","[{roles=supplier, name=Swarz Asociados S.A. de C.V., details={type=company}, id=swarz-asociados-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE DELEGACIONES","104/16-104/16","[contract]","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","[swarz-asociados-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición del Kit de Seguridad (topp clip y cinta personalizada) para el empaquetado de los insumos para pasaporte.","[{id=pot-1620519810584}]","Adquisición del Kit de Seguridad (topp clip y cinta personalizada) para el empaquetado de los insumos para pasaporte.","direct","institution","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE DELEGACIONES","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","104/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-104/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=104/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-104/16-2, url=http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465}]","Adquisición del Kit de Seguridad (topp clip y cinta personalizada) para el empaquetado de los insumos para pasaporte.","104/16","SECRETARÍA DE RELACIONES EXTERIORES","2016-08-31T00:00:00.000Z","104/16","ocds-0ud2q6-104/16","668142.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Swarz Asociados S.A. de C.V., id=swarz-asociados-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","668142.59","104/16"
"2021-05-09T00:24:27.000Z","2016-08-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-08-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DELEGACIONES","active","complete","[OFFIHO S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=117/16, http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465]","[{roles=supplier, name=OFFIHO S. A. de C. V., details={type=company}, id=offiho-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE DELEGACIONES","117/16-117/16","[contract]","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","[offiho-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de sillas fijas para las Delegaciones Foráneas de la Secretaria de Relaciones Exteriores.","[{id=pot-1620519810584}]","Adquisición de sillas fijas para las Delegaciones Foráneas de la Secretaria de Relaciones Exteriores.","limited","institution","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE DELEGACIONES","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","117/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-117/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=117/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-117/16-2, url=http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465}]","Adquisición de sillas fijas para las Delegaciones Foráneas de la Secretaria de Relaciones Exteriores.","117/16","SECRETARÍA DE RELACIONES EXTERIORES","2016-10-31T00:00:00.000Z","117/16","ocds-0ud2q6-117/16","1575970.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFIHO S. A. de C. V., id=offiho-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1575970.2","117/16"
"2021-05-09T00:24:27.000Z","2016-08-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-08-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DELEGACIONES","active","complete","[Grupo de Asesores Unidos S.C..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=116/2016, http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465]","[{roles=supplier, name=Grupo de Asesores Unidos S.C.., details={type=company}, id=grupo-de-asesores-unidos-sc}]","MXN","DIRECCIÓN GENERAL DE DELEGACIONES","116/2016-116/2016","[contract]","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","[grupo-de-asesores-unidos-sc]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio levantamiento y análisis de resultados de Encuesta de Satisfacción a Nivel Nacional.","[{id=pot-1620519810584}]","Estudio levantamiento y análisis de resultados de Encuesta de Satisfacción a Nivel Nacional.","limited","institution","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE DELEGACIONES","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","116/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-116/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=116/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-116/2016-2, url=http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465}]","Estudio levantamiento y análisis de resultados de Encuesta de Satisfacción a Nivel Nacional.","116/2016","SECRETARÍA DE RELACIONES EXTERIORES","2016-11-30T00:00:00.000Z","116/2016","ocds-0ud2q6-116/2016","807360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo de Asesores Unidos S.C.., id=grupo-de-asesores-unidos-sc}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","807360","116/2016"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DELEGACIONES","active","complete","[ASESORES PROFESIONALES PARA EVENTOS Y CONVENCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=035/14, http://www.sre.gob.mx/index.php/component/content/article/75-transparencia-y-acceso-a-la-informacion-publica-gubernamental/465-contrataciones]","[{roles=supplier, name=ASESORES PROFESIONALES PARA EVENTOS Y CONVENCIONES S.A. DE C.V., details={type=company}, id=asesores-profesionales-para-eventos-y-convenciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE DELEGACIONES","035/14-035/14","[contract]","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","[asesores-profesionales-para-eventos-y-convenciones-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LOGÍSTICA Y ORGANIZACIÓN PARA LLEVAR A CABO EL EVENTO DENOMINADO REUNIÓN NACIONAL DE DELEGADOS","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LOGÍSTICA Y ORGANIZACIÓN PARA LLEVAR A CABO EL EVENTO DENOMINADO REUNIÓN NACIONAL DE DELEGADOS","direct","institution","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE DELEGACIONES","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","035/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-035/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=035/14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-035/14-2, url=http://www.sre.gob.mx/index.php/component/content/article/75-transparencia-y-acceso-a-la-informacion-publica-gubernamental/465-contrataciones}]","SERVICIO INTEGRAL DE LOGÍSTICA Y ORGANIZACIÓN PARA LLEVAR A CABO EL EVENTO DENOMINADO REUNIÓN NACIONAL DE DELEGADOS","035/14","SECRETARÍA DE RELACIONES EXTERIORES","2014-04-15T00:00:00.000Z","035/14","ocds-0ud2q6-035/14","1740000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORES PROFESIONALES PARA EVENTOS Y CONVENCIONES S.A. DE C.V., id=asesores-profesionales-para-eventos-y-convenciones-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1740000","035/14"
"2021-05-09T00:24:27.000Z","2016-11-25T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DELEGACIONES","active","complete","[Microimágenes de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=164/16, http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465]","[{roles=supplier, name=Microimágenes de México S.A. de C.V., details={type=company}, id=microimagenes-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE DELEGACIONES","164/16-164/16","[contract]","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","[microimagenes-de-mexico-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo con refacciones a los equipos de microfilmación lectores y sistemas de archivo de microfichas propiedad de la Secretaría de Relaciones Exteriores","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo y correctivo con refacciones a los equipos de microfilmación lectores y sistemas de archivo de microfichas propiedad de la Secretaría de Relaciones Exteriores","direct","institution","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE DELEGACIONES","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","164/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-164/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=164/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-164/16-2, url=http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465}]","Servicio de mantenimiento preventivo y correctivo con refacciones a los equipos de microfilmación lectores y sistemas de archivo de microfichas propiedad de la Secretaría de Relaciones Exteriores","164/16","SECRETARÍA DE RELACIONES EXTERIORES","2016-12-31T00:00:00.000Z","164/16","ocds-0ud2q6-164/16","200100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Microimágenes de México S.A. de C.V., id=microimagenes-de-mexico-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200100","164/16"
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DELEGACIONES","active","complete","[Enrique Berruga Filloy]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=176/16, http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465]","[{roles=supplier, name=Enrique Berruga Filloy, details={type=person}, id=enrique-berruga-filloy}]","MXN","DIRECCIÓN GENERAL DE DELEGACIONES","176/16-176/16","[contract]","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","[enrique-berruga-filloy]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de una persona física con experiencia en los ámbitos diplomático y migratorio a fin de elaborar un plan de trabajo para la implementación de la estrategia denominada Somos Mexicanos bajo el slogan Aquí tienes las puertas abiertas","[{id=pot-1620519810584}]","Servicio de una persona física con experiencia en los ámbitos diplomático y migratorio a fin de elaborar un plan de trabajo para la implementación de la estrategia denominada Somos Mexicanos bajo el slogan Aquí tienes las puertas abiertas","direct","institution","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE DELEGACIONES","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","176/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-176/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=176/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-176/16-2, url=http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465}]","Servicio de una persona física con experiencia en los ámbitos diplomático y migratorio a fin de elaborar un plan de trabajo para la implementación de la estrategia denominada Somos Mexicanos bajo el slogan Aquí tienes las puertas abiertas","176/16","SECRETARÍA DE RELACIONES EXTERIORES","2016-12-31T00:00:00.000Z","176/16","ocds-0ud2q6-176/16","1276000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Enrique Berruga Filloy, id=enrique-berruga-filloy}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1276000","176/16"
"2021-05-09T00:24:27.000Z","2014-10-27T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DELEGACIONES","active","complete","[COMETRA SERVICIOS INTEGRALES S.A. DE C.V.Y SEPSA SERVICIOS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-SRE-DRM-AD-88/13, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=COMETRA SERVICIOS INTEGRALES S.A. DE C.V.Y SEPSA SERVICIOS INTEGRALES S.A. DE C.V., details={type=company}, id=cometra-servicios-integrales-sa-de-cvy-sepsa-servicios-integrales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE DELEGACIONES","CM-SRE-DRM-AD-88/13-CM-SRE-DRM-AD-88/13","[contract]","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","[cometra-servicios-integrales-sa-de-cvy-sepsa-servicios-integrales-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERÍA NACIONAL","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERÍA NACIONAL","direct","institution","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE DELEGACIONES","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","CM-SRE-DRM-AD-88/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-SRE-DRM-AD-88/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-SRE-DRM-AD-88/13}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CM-SRE-DRM-AD-88/13-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","SERVICIO DE MENSAJERÍA NACIONAL","CM-SRE-DRM-AD-88/13","SECRETARÍA DE RELACIONES EXTERIORES","2014-12-31T00:00:00.000Z","CM-SRE-DRM-AD-88/13","ocds-0ud2q6-CM-SRE-DRM-AD-88/13","900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMETRA SERVICIOS INTEGRALES S.A. DE C.V.Y SEPSA SERVICIOS INTEGRALES S.A. DE C.V., id=cometra-servicios-integrales-sa-de-cvy-sepsa-servicios-integrales-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900000","CM-SRE-DRM-AD-88/13"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DELEGACIONES","active","complete","[VANGENT MÉXICO S.A. DE C.V. MAINBIT S.A. DE C.V. TED TECNOLOGÍA EDITORIAL S.A. DE C.V.Y OBERTHUR TECHNOLOGIES S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-SRE-DRM-LP-66/12, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=VANGENT MÉXICO S.A. DE C.V. MAINBIT S.A. DE C.V. TED TECNOLOGÍA EDITORIAL S.A. DE C.V.Y OBERTHUR TECHNOLOGIES S.A, details={type=company}, id=vangent-mexico-sa-de-cv-mainbit-sa-de-cv-ted-tecnologia-editorial-sa-de-cvy-oberthur-technologies-sa}]","MXN","DIRECCIÓN GENERAL DE DELEGACIONES","CM-SRE-DRM-LP-66/12-CM-SRE-DRM-LP-66/12","[contract]","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","[vangent-mexico-sa-de-cv-mainbit-sa-de-cv-ted-tecnologia-editorial-sa-de-cvy-oberthur-technologies-sa]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACIÓN DE LA VIGENCIA DEL CONTRATO ORIGINAL PARA EL SERVICIO DE EMISIÓN DEL PASAPORTE MEXICANO EN TERRITORIO NACIONAL","[{id=pot-1620519810584}]","AMPLIACIÓN DE LA VIGENCIA DEL CONTRATO ORIGINAL PARA EL SERVICIO DE EMISIÓN DEL PASAPORTE MEXICANO EN TERRITORIO NACIONAL","open","institution","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE DELEGACIONES","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","CM-SRE-DRM-LP-66/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-SRE-DRM-LP-66/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-SRE-DRM-LP-66/12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CM-SRE-DRM-LP-66/12-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","AMPLIACIÓN DE LA VIGENCIA DEL CONTRATO ORIGINAL PARA EL SERVICIO DE EMISIÓN DEL PASAPORTE MEXICANO EN TERRITORIO NACIONAL","CM-SRE-DRM-LP-66/12","SECRETARÍA DE RELACIONES EXTERIORES","2015-03-31T00:00:00.000Z","CM-SRE-DRM-LP-66/12","ocds-0ud2q6-CM-SRE-DRM-LP-66/12","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VANGENT MÉXICO S.A. DE C.V. MAINBIT S.A. DE C.V. TED TECNOLOGÍA EDITORIAL S.A. DE C.V.Y OBERTHUR TECHNOLOGIES S.A, id=vangent-mexico-sa-de-cv-mainbit-sa-de-cv-ted-tecnologia-editorial-sa-de-cvy-oberthur-technologies-sa}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","CM-SRE-DRM-LP-66/12"
"2021-05-09T00:24:27.000Z","2015-03-23T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DELEGACIONES","active","complete","[ACADEMIA MEXICANA DE AUDITORÍA INTEGRAL Y AL DESEMPEÑO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO057/15, http://sre.gob.mx/75-transparencia-y-acceso-a-la-informacion-publica-gubernamental/transparencia-y-acceso-a-la-informacion-publica-gubernamental/465-contrataciones]","[{roles=supplier, name=ACADEMIA MEXICANA DE AUDITORÍA INTEGRAL Y AL DESEMPEÑO, details={type=company}, id=academia-mexicana-de-auditoria-integral-y-al-desempeno}]","MXN","DIRECCIÓN GENERAL DE DELEGACIONES","PEDIDO057/15-PEDIDO057/15","[contract]","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","[academia-mexicana-de-auditoria-integral-y-al-desempeno]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TESTIGO SOCIAL","[{id=pot-1620519810584}]","TESTIGO SOCIAL","direct","institution","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE DELEGACIONES","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","PEDIDO057/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO057/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO057/15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO057/15-2, url=http://sre.gob.mx/75-transparencia-y-acceso-a-la-informacion-publica-gubernamental/transparencia-y-acceso-a-la-informacion-publica-gubernamental/465-contrataciones}]","TESTIGO SOCIAL","PEDIDO057/15","SECRETARÍA DE RELACIONES EXTERIORES","2015-03-27T00:00:00.000Z","PEDIDO057/15","ocds-0ud2q6-PEDIDO057/15","296614.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACADEMIA MEXICANA DE AUDITORÍA INTEGRAL Y AL DESEMPEÑO, id=academia-mexicana-de-auditoria-integral-y-al-desempeno}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","296614.32","PEDIDO057/15"
"2021-05-09T00:24:27.000Z","2014-10-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DELEGACIONES","active","complete","[EDICIONES DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO153/14, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=EDICIONES DEL NORTE S.A. DE C.V., details={type=company}, id=ediciones-del-norte-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE DELEGACIONES","PEDIDO153/14-PEDIDO153/14","[contract]","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","[ediciones-del-norte-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESPACIOS PUBLICITARIOS EN MEDIDOS IMPRESOS PARA LA DIFUSIÓN DEL AVISO DEL TRÁMITE DE PASAPORTE NECESARIO PARA INFORMAR AL PÚBLICO USUARIO SOBRE EL PERIODO VACACIONAL","[{id=pot-1620519810584}]","ESPACIOS PUBLICITARIOS EN MEDIDOS IMPRESOS PARA LA DIFUSIÓN DEL AVISO DEL TRÁMITE DE PASAPORTE NECESARIO PARA INFORMAR AL PÚBLICO USUARIO SOBRE EL PERIODO VACACIONAL","direct","institution","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE DELEGACIONES","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","PEDIDO153/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO153/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO153/14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO153/14-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","ESPACIOS PUBLICITARIOS EN MEDIDOS IMPRESOS PARA LA DIFUSIÓN DEL AVISO DEL TRÁMITE DE PASAPORTE NECESARIO PARA INFORMAR AL PÚBLICO USUARIO SOBRE EL PERIODO VACACIONAL","PEDIDO153/14","SECRETARÍA DE RELACIONES EXTERIORES","2014-12-15T00:00:00.000Z","PEDIDO153/14","ocds-0ud2q6-PEDIDO153/14","205603.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDICIONES DEL NORTE S.A. DE C.V., id=ediciones-del-norte-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","205603.27","PEDIDO153/14"
