"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-08-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-09-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[GASEK CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-574-W-0-6]","[{roles=supplier, name=GASEK CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=gasek-construcciones-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CF-A-574-W-0-6-6-T-CF-A-574-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[gasek-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE OBRA PUBLICA","[{id=pot-1620519810584}]","RECONSTRUCCION DE OBRA PUBLICA","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CF-A-574-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CF-A-574-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-574-W-0-6}]","RECONSTRUCCION DE OBRA PUBLICA","6-T-CF-A-574-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-29T00:00:00.000Z","6-T-CF-A-574-W-0-6","ocds-0ud2q6-6-T-CF-A-574-W-0-6","1257420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASEK CONSTRUCCIONES S.A. DE C.V., id=gasek-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1257420","6-T-CF-A-574-W-0-6"
"2021-05-09T00:24:27.000Z","2006-01-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-02-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[CONSTRUCCIONES RUME S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CB-A-501-W-0-6]","[{roles=supplier, name=CONSTRUCCIONES RUME S.A. DE C.V., details={type=company}, id=construcciones-rume-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CB-A-501-W-0-6-6-T-CB-A-501-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[construcciones-rume-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE OBRA PUBLICA","[{id=pot-1620519810584}]","RECONSTRUCCION DE OBRA PUBLICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CB-A-501-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CB-A-501-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CB-A-501-W-0-6}]","RECONSTRUCCION DE OBRA PUBLICA","6-T-CB-A-501-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-07-31T00:00:00.000Z","6-T-CB-A-501-W-0-6","ocds-0ud2q6-6-T-CB-A-501-W-0-6","1014850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES RUME S.A. DE C.V., id=construcciones-rume-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1014850","6-T-CB-A-501-W-0-6"
"2021-05-09T00:24:27.000Z","2006-01-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-02-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[CONSTRUCCIONES RUME S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CB-A-502-W-0-6]","[{roles=supplier, name=CONSTRUCCIONES RUME S.A. DE C.V., details={type=company}, id=construcciones-rume-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CB-A-502-W-0-6-6-T-CB-A-502-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[construcciones-rume-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE OBRA PUBLICA","[{id=pot-1620519810584}]","RECONSTRUCCION DE OBRA PUBLICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CB-A-502-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CB-A-502-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CB-A-502-W-0-6}]","RECONSTRUCCION DE OBRA PUBLICA","6-T-CB-A-502-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-06-30T00:00:00.000Z","6-T-CB-A-502-W-0-6","ocds-0ud2q6-6-T-CB-A-502-W-0-6","632280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES RUME S.A. DE C.V., id=construcciones-rume-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","632280","6-T-CB-A-502-W-0-6"
"2021-05-09T00:24:27.000Z","2006-01-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-02-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[ALTEZA PETREOS Y PAVIMENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CB-A-503-W-0-6]","[{roles=supplier, name=ALTEZA PETREOS Y PAVIMENTOS S.A. DE C.V., details={type=company}, id=alteza-petreos-y-pavimentos-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CB-A-503-W-0-6-6-T-CB-A-503-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[alteza-petreos-y-pavimentos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION DE OBRA PUBLICA","[{id=pot-1620519810584}]","CONSERVACION DE OBRA PUBLICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CB-A-503-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CB-A-503-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CB-A-503-W-0-6}]","CONSERVACION DE OBRA PUBLICA","6-T-CB-A-503-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-07-31T00:00:00.000Z","6-T-CB-A-503-W-0-6","ocds-0ud2q6-6-T-CB-A-503-W-0-6","15637990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTEZA PETREOS Y PAVIMENTOS S.A. DE C.V., id=alteza-petreos-y-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15637990","6-T-CB-A-503-W-0-6"
"2021-05-09T00:24:27.000Z","2006-01-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-02-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[ORGANIZACION DE CONSTRUCTORES Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CB-A-504-W-0-6]","[{roles=supplier, name=ORGANIZACION DE CONSTRUCTORES Y ASOCIADOS S.A. DE C.V., details={type=company}, id=organizacion-de-constructores-y-asociados-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CB-A-504-W-0-6-6-T-CB-A-504-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[organizacion-de-constructores-y-asociados-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION DE OBRA PUBLICA","[{id=pot-1620519810584}]","CONSERVACION DE OBRA PUBLICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CB-A-504-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CB-A-504-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CB-A-504-W-0-6}]","CONSERVACION DE OBRA PUBLICA","6-T-CB-A-504-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-30T00:00:00.000Z","6-T-CB-A-504-W-0-6","ocds-0ud2q6-6-T-CB-A-504-W-0-6","3825650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION DE CONSTRUCTORES Y ASOCIADOS S.A. DE C.V., id=organizacion-de-constructores-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3825650","6-T-CB-A-504-W-0-6"
"2021-05-09T00:24:27.000Z","2006-01-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-02-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[GRUPO INTERDISCIPLINARIO DE INGENIERIA APLICADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CB-A-505-W-0-6]","[{roles=supplier, name=GRUPO INTERDISCIPLINARIO DE INGENIERIA APLICADA S.A. DE C.V., details={type=company}, id=grupo-interdisciplinario-de-ingenieria-aplicada-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CB-A-505-W-0-6-6-T-CB-A-505-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[grupo-interdisciplinario-de-ingenieria-aplicada-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION DE OBRA PUBLICA","[{id=pot-1620519810584}]","CONSERVACION DE OBRA PUBLICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CB-A-505-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CB-A-505-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CB-A-505-W-0-6}]","CONSERVACION DE OBRA PUBLICA","6-T-CB-A-505-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-30T00:00:00.000Z","6-T-CB-A-505-W-0-6","ocds-0ud2q6-6-T-CB-A-505-W-0-6","4985660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INTERDISCIPLINARIO DE INGENIERIA APLICADA S.A. DE C.V., id=grupo-interdisciplinario-de-ingenieria-aplicada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4985660","6-T-CB-A-505-W-0-6"
"2021-05-09T00:24:27.000Z","2006-01-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-02-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[INDUSTRIAS PEDIMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CB-A-506-W-0-6]","[{roles=supplier, name=INDUSTRIAS PEDIMEX S.A. DE C.V., details={type=company}, id=industrias-pedimex-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CB-A-506-W-0-6-6-T-CB-A-506-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[industrias-pedimex-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION DE OBRA PUBLICA","[{id=pot-1620519810584}]","CONSERVACION DE OBRA PUBLICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CB-A-506-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CB-A-506-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CB-A-506-W-0-6}]","CONSERVACION DE OBRA PUBLICA","6-T-CB-A-506-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-30T00:00:00.000Z","6-T-CB-A-506-W-0-6","ocds-0ud2q6-6-T-CB-A-506-W-0-6","2375120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS PEDIMEX S.A. DE C.V., id=industrias-pedimex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2375120","6-T-CB-A-506-W-0-6"
"2021-05-09T00:24:27.000Z","2006-08-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[ARQ. HECTOR ALONSO VILLAVICENCIO DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-579-W-0-6]","[{roles=supplier, name=ARQ. HECTOR ALONSO VILLAVICENCIO DIAZ, details={type=person}, id=arq-hector-alonso-villavicencio-diaz}]","MXN","CENTRO SCT OAXACA","6-T-CF-A-579-W-0-6-6-T-CF-A-579-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[arq-hector-alonso-villavicencio-diaz]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE OFICINAS - OBRA PUBLICA","[{id=pot-1620519810584}]","MANTENIMIENTO DE OFICINAS - OBRA PUBLICA","direct","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CF-A-579-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CF-A-579-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-579-W-0-6}]","MANTENIMIENTO DE OFICINAS - OBRA PUBLICA","6-T-CF-A-579-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-15T00:00:00.000Z","6-T-CF-A-579-W-0-6","ocds-0ud2q6-6-T-CF-A-579-W-0-6","121700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQ. HECTOR ALONSO VILLAVICENCIO DIAZ, id=arq-hector-alonso-villavicencio-diaz}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121700","6-T-CF-A-579-W-0-6"
"2021-05-09T00:24:27.000Z","2006-01-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-02-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[SERVYRE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CB-A-508-W-0-6]","[{roles=supplier, name=SERVYRE S.A. DE C.V., details={type=company}, id=servyre-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CB-A-508-W-0-6-6-T-CB-A-508-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[servyre-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION DE OBRA PUBLICA","[{id=pot-1620519810584}]","CONSERVACION DE OBRA PUBLICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CB-A-508-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CB-A-508-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CB-A-508-W-0-6}]","CONSERVACION DE OBRA PUBLICA","6-T-CB-A-508-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-30T00:00:00.000Z","6-T-CB-A-508-W-0-6","ocds-0ud2q6-6-T-CB-A-508-W-0-6","972480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVYRE S.A. DE C.V., id=servyre-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","972480","6-T-CB-A-508-W-0-6"
"2021-05-09T00:24:27.000Z","2006-08-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-09-04T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[CONSTRUCTORA E INMOBILIARIA DELVAR S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-581-W-0-6]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA DELVAR S.A DE C.V., details={type=company}, id=constructora-e-inmobiliaria-delvar-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CF-A-581-W-0-6-6-T-CF-A-581-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[constructora-e-inmobiliaria-delvar-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","[{id=pot-1620519810584}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CF-A-581-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CF-A-581-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-581-W-0-6}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","6-T-CF-A-581-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-30T00:00:00.000Z","6-T-CF-A-581-W-0-6","ocds-0ud2q6-6-T-CF-A-581-W-0-6","13131810","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA E INMOBILIARIA DELVAR S.A DE C.V., id=constructora-e-inmobiliaria-delvar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13131810","6-T-CF-A-581-W-0-6"
