"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.region","contracts.filedMxCnet"
"2021-07-18T14:16:08.000Z","2021-04-15T19:42:00.000Z","2021-01-29T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE",,"complete","[FARMACOS SAN PABLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTO DE ALTA ESPECIALIDAD PARA EL HOSPITAL GENERAL QUERÉTARO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1972619]","[{address={countryName=México}, roles=supplier, name=FARMACOS SAN PABLO SA DE CV, additionalIdentifiers={legalName=FARMACOS SAN PABLO SA DE CV, scheme=RFC, verified=1, id=FSP080626737}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmacos-san-pablo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-051GYN039-E30-2021-2484454","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmacos-san-pablo-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Alan Emmanuel Castillo Alcántar","2021-02-01T00:00:00.000Z","alan-emmanuel-castillo-alcantar","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MEDICAMENTO DE ALTA ESPECIALIDAD","[{id=compranet-1620535387155}, {id=compranet-1625400000017}, {id=compranet-1626108623578}, {id=compranet-1626652800123}]","Art. 41 fr. V","051GYN039","false","Expirado","MEDICAMENTO DE ALTA ESPECIALIDAD","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2484454","MX-CPA","MXN","MEDICAMENTO DE ALTA ESPECIALIDAD PARA EL HOSPITAL GENERAL QUERÉTARO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2484454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1972619}]","MEDICAMENTO DE ALTA ESPECIALIDAD","2484454","No se utilizó el Contrato Marco","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2021-06-30T00:00:00.000Z","2255373","ocds-0ud2q6-AA-051GYN039-E30-2021","false","[{}]","05. Adjudicación Directa LAASSP","7000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=FARMACOS SAN PABLO SA DE CV, id=farmacos-san-pablo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7000000","2484454"
"2021-07-18T13:38:05.000Z","2020-07-02T13:13:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE",,"complete","[FARMACOS SAN PABLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTO DE ALTA ESPECIALIDAD PARA EL HOSPITAL GENERAL QUERÉTARO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1864371]","[{address={countryName=México}, roles=supplier, name=FARMACOS SAN PABLO SA DE CV, additionalIdentifiers={legalName=FARMACOS SAN PABLO SA DE CV, scheme=RFC, verified=1, id=FSP080626737}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmacos-san-pablo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-051GYN039-E59-2020-2338945","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmacos-san-pablo-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Alan Emmanuel Castillo Alcántar","2020-06-01T00:00:00.000Z","alan-emmanuel-castillo-alcantar","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MEDICAMENTO DE ALTA ESPECIALIDAD","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1626108623578}, {id=compranet-1626652800123}]","Art. 41 fr. V","051GYN039","false","Expirado","MEDICAMENTO DE ALTA ESPECIALIDAD","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2338945","MX-CPA","MXN","MEDICAMENTO DE ALTA ESPECIALIDAD PARA EL HOSPITAL GENERAL QUERÉTARO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2338945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1864371}]","MEDICAMENTO DE ALTA ESPECIALIDAD","2338945","No se utilizó el Contrato Marco","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2020-12-31T00:00:00.000Z","2130133","ocds-0ud2q6-AA-051GYN039-E59-2020","false","[{}]","05. Adjudicación Directa LAASSP","3647153.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=FARMACOS SAN PABLO SA DE CV, id=farmacos-san-pablo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3647153.75","2338945"
"2019-01-24T01:18:06.000Z","2012-12-06T15:23:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-01-28T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO",,"complete","[FARMACOS SAN PABLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203847]","[{address={countryName=México}, roles=supplier, name=FARMACOS SAN PABLO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmacos-san-pablo-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-N25-2012-832035","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[farmacos-san-pablo-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2012-12-20T11:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LICITACION NACIONAL 005-12 MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]",,"922010998","false","Terminado","LICITACION NACIONAL 005-12 MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","832035","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-832035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203847}]","LICITACION NACIONAL 005-12 MEDICINAS Y PRODUCTOS FARMACEUTICOS","832035",,"Presencial","Secretaría de Salud","2014-01-28T00:00:00.000Z","317565","ocds-0ud2q6-LA-922010998-N25-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1960990","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=FARMACOS SAN PABLO SA DE CV, id=farmacos-san-pablo-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1960990","832035","Querétaro","true"
"2022-02-25T17:06:39.000Z","2020-10-07T18:01:00.000Z",,"Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-30T00:00:00.000Z","México","Subdirección de Adquisiciones","SEDENA",,"complete","[FARMACOS SAN PABLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MEDICAMENTOS PARA LA RECONVERSION DE 19 HOSPITALES MILITARES.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1898483]","[{address={countryName=México}, roles=supplier, name=FARMACOS SAN PABLO SA DE CV, additionalIdentifiers={legalName=FARMACOS SAN PABLO SA DE CV, scheme=RFC, verified=1, id=FSP080626737}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmacos-san-pablo-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","AA-007000999-E519-2020-2398986","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[farmacos-san-pablo-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Enrique Hernández Cisneros","2020-04-30T12:00:00.000Z","enrique-hernandez-cisneros","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE MEDICAMENTOS PARA LA RECONVERSION DE 19 HOSPITALES MILITARES.","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1625400000017}, {id=compranet-1642982400008}, {id=compranet-1645401600406}, {id=compranet-1646006400233}]","Art. 41 fr. II","007000999","false","Expirado","ADQUISICION DE MEDICAMENTOS PARA LA RECONVERSION DE 19 HOSPITALES MILITARES.","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","2398986","MX-CPA","MXN","ADQUISICION DE MEDICAMENTOS PARA LA RECONVERSION DE 19 HOSPITALES MILITARES.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2398986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1898483}]","ADQUISICION DE MEDICAMENTOS PARA LA RECONVERSION DE 19 HOSPITALES MILITARES.","2398986","No se utilizó el Contrato Marco","Presencial","Secretaría de la Defensa Nacional","2020-12-31T00:00:00.000Z","2147807","ocds-0ud2q6-AA-007000999-E519-2020","false","[{}]","05. Adjudicación Directa LAASSP","690000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=FARMACOS SAN PABLO SA DE CV, id=farmacos-san-pablo-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","690000","2398986",,
"2019-01-24T01:16:35.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-08T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","IMSS",,"complete","[FARMACOS SAN PABLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307386]","[{address={countryName=México}, roles=supplier, name=FARMACOS SAN PABLO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmacos-san-pablo-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","AA-019GYR032-E222-2017-1636245","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[farmacos-san-pablo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Mercado Ortega",,"juan-mercado-ortega","contract","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","unidad-compradora","COMPRA MED REQ 1306 DESIERTAS 41 VII","[{id=compranet-1620524637144}]",,"050GYR032","false","Expirado","COMPRA MED REQ 1306 DESIERTAS 41 VII","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","1636245","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1636245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307386}]","AUT COMPRA MED REQ 1306 DESIERTAS 41 VII","1636245",,"Electrónica","Instituto Mexicano del Seguro Social","2017-11-14T00:00:00.000Z","1529884","ocds-0ud2q6-AA-019GYR032-E222-2017","false","[{}]","05. Adjudicación Directa LAASSP","605462","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACOS SAN PABLO SA DE CV, id=farmacos-san-pablo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","605462","1636245",,"true"
"2021-07-18T13:38:05.000Z","2020-08-31T19:47:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-07T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE",,"complete","[FARMACOS SAN PABLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTO DE ALTA ESPECIALIDAD PARA EL HOSPITAL GENERAL DEL ISSSTE QUERÉTARO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1883526]","[{address={countryName=México}, roles=supplier, name=FARMACOS SAN PABLO SA DE CV, additionalIdentifiers={legalName=FARMACOS SAN PABLO SA DE CV, scheme=RFC, verified=1, id=FSP080626737}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmacos-san-pablo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-051GYN039-E70-2020-2366267","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmacos-san-pablo-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Alan Emmanuel Castillo Alcántar","2020-08-07T00:00:00.000Z","alan-emmanuel-castillo-alcantar","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MEDICAMENTO DE ALTA ESPECIALIDAD","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1626108623578}, {id=compranet-1626652800123}]","Art. 41 fr. V","051GYN039","false","Expirado","MEDICAMENTO DE ALTA ESPECIALIDAD","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2366267","MX-CPA","MXN","MEDICAMENTO DE ALTA ESPECIALIDAD PARA EL HOSPITAL GENERAL DEL ISSSTE QUERÉTARO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2366267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1883526}]","MEDICAMENTO DE ALTA ESPECIALIDAD","2366267","No se utilizó el Contrato Marco","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2020-12-31T00:00:00.000Z","2153184","ocds-0ud2q6-AA-051GYN039-E70-2020","false","[{}]","05. Adjudicación Directa LAASSP","600000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=FARMACOS SAN PABLO SA DE CV, id=farmacos-san-pablo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","600000","2366267",,
"2019-01-24T01:17:24.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-08T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","IMSS",,"complete","[FARMACOS SAN PABLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755877]","[{address={countryName=México}, roles=supplier, name=FARMACOS SAN PABLO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmacos-san-pablo-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","SA-019GYR032-T308-2015-957343","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[farmacos-san-pablo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Mercado Ortega",,"juan-mercado-ortega","contract","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","unidad-compradora","MEDICAMENTOS MATERIAL DE CURACIÓN Y LABORATORIOS PARA FINALIZAR 2015 SAN PABLO","[{id=compranet-1620524637144}]",,"050GYR032","false","Expirado","MEDICAMENTOS MATERIAL DE CURACIÓN Y LABORATORIOS PARA FINALIZAR 2015 SAN PABLO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","957343","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-957343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755877}]","CLAVES MEDICAMENTOS MATERIAL DE CURACIÓN Y LABORATORIOS PARA FINALIZAR 2015","957343",,"Mixta","Instituto Mexicano del Seguro Social","2015-12-17T00:00:00.000Z","957521","ocds-0ud2q6-SA-019GYR032-T308-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","418176","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACOS SAN PABLO SA DE CV, id=farmacos-san-pablo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","418176","957343",,"true"
"2019-01-24T01:17:24.000Z","2015-06-30T09:39:00.000Z","2015-07-03T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-03T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","IMSS",,"complete","[FARMACOS SAN PABLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604060]","[{address={countryName=México}, roles=supplier, name=FARMACOS SAN PABLO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmacos-san-pablo-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","SA-019GYR075-N90-2015-805615","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","[farmacos-san-pablo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Vicente Santín Martínez","2015-07-02T10:00:00.000Z","jose-vicente-santin-martinez","contract","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","unidad-compradora","D5P0137","[{id=compranet-1620524637144}]",,"050GYR075","false","Expirado","D5P0137","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","805615","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-805615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604060}]","SA-019GYR075-N90-2015 MEDICAMENTOS","805615",,"Mixta","Instituto Mexicano del Seguro Social","2015-07-13T00:00:00.000Z","843348","ocds-0ud2q6-SA-019GYR075-N90-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","231840","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACOS SAN PABLO SA DE CV, id=farmacos-san-pablo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","231840","805615",,"true"
"2019-01-24T01:16:35.000Z","2017-07-06T13:24:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-10T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","IMSS",,"complete","[FARMACOS SAN PABLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1200308]","[{address={countryName=México}, roles=supplier, name=FARMACOS SAN PABLO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmacos-san-pablo-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","AA-019GYR032-E124-2017-1505148","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[farmacos-san-pablo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Mercado Ortega","2017-07-10T09:00:00.000Z","juan-mercado-ortega","contract","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","unidad-compradora","JERINGA","[{id=compranet-1620524637144}]",,"050GYR032","false","Expirado","JERINGA","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","1505148","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1505148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1200308}]","CLAVE CON INCUMPLIMIENTO JULIO 2017","1505148",,"Mixta","Instituto Mexicano del Seguro Social","2017-07-17T00:00:00.000Z","1417387","ocds-0ud2q6-AA-019GYR032-E124-2017","false","[{}]","05. Adjudicación Directa LAASSP","226775","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACOS SAN PABLO SA DE CV, id=farmacos-san-pablo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","226775","1505148",,"true"
"2019-01-24T01:16:35.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","IMSS",,"complete","[FARMACOS SAN PABLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1246268]","[{address={countryName=México}, roles=supplier, name=FARMACOS SAN PABLO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmacos-san-pablo-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","AA-019GYR032-E170-2017-1573163","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[farmacos-san-pablo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Mercado Ortega",,"juan-mercado-ortega","contract","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","unidad-compradora","INCUMPLIMIENTOS 060 AGOSTO","[{id=compranet-1620524637144}]",,"050GYR032","false","Expirado","INCUMPLIMIENTOS 060 AGOSTO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","1573163","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1573163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1246268}]","25.-INCUMPLIMIENTOS 060 AGOSTO","1573163",,"Mixta","Instituto Mexicano del Seguro Social","2017-09-07T00:00:00.000Z","1465185","ocds-0ud2q6-AA-019GYR032-E170-2017","false","[{}]","05. Adjudicación Directa LAASSP","199750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACOS SAN PABLO SA DE CV, id=farmacos-san-pablo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199750","1573163",,"true"
