"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-01-10T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-10T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[Encuadernaciones Tauro S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-066-11]","[{roles=supplier, name=Encuadernaciones Tauro S.A., details={type=company}, id=encuadernaciones-tauro-sa}]","MXN","SECRETARÍA GENERAL","COFEPRIS-066-11-COFEPRIS-066-11","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[encuadernaciones-tauro-sa]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE IMPRESIÓN PARA LA VISIBILIDAD DEL PROYECTO DE FACILITACION DEL TRATADO DE LIBRE COMERCIO CON LA UNION EUROPEA","[{id=pot-1620519810584}]","SERVICIOS DE IMPRESIÓN PARA LA VISIBILIDAD DEL PROYECTO DE FACILITACION DEL TRATADO DE LIBRE COMERCIO CON LA UNION EUROPEA","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-066-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-066-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-066-11}]","SERVICIOS DE IMPRESIÓN PARA LA VISIBILIDAD DEL PROYECTO DE FACILITACION DEL TRATADO DE LIBRE COMERCIO CON LA UNION EUROPEA","COFEPRIS-066-11","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2011-03-18T00:00:00.000Z","COFEPRIS-066-11","ocds-0ud2q6-COFEPRIS-066-11","243600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Encuadernaciones Tauro S.A., id=encuadernaciones-tauro-sa}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243600","COFEPRIS-066-11"
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-27T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[RENE CERVANTES SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-066-12]","[{roles=supplier, name=RENE CERVANTES SANCHEZ, details={type=person}, id=rene-cervantes-sanchez}]","MXN","SECRETARÍA GENERAL","COFEPRIS-066-12-COFEPRIS-066-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[rene-cervantes-sanchez]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLETES Y MUDANZAS","[{id=pot-1620519810584}]","FLETES Y MUDANZAS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-066-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-066-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-066-12}]","FLETES Y MUDANZAS","COFEPRIS-066-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-12-31T00:00:00.000Z","COFEPRIS-066-12","ocds-0ud2q6-COFEPRIS-066-12","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RENE CERVANTES SANCHEZ, id=rene-cervantes-sanchez}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","COFEPRIS-066-12"
"2021-05-09T00:24:27.000Z","2013-01-25T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-25T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[DOCUPAC DE MÉXICO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-066-13]","[{roles=supplier, name=DOCUPAC DE MÉXICO S.A DE C.V, details={type=company}, id=docupac-de-mexico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-066-13-COFEPRIS-066-13","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[docupac-de-mexico-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BOLSAS DE POLIETILENO","[{id=pot-1620519810584}]","ADQUISICIÓN DE BOLSAS DE POLIETILENO","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-066-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-066-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-066-13}]","ADQUISICIÓN DE BOLSAS DE POLIETILENO","COFEPRIS-066-13","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2013-04-30T00:00:00.000Z","COFEPRIS-066-13","ocds-0ud2q6-COFEPRIS-066-13","433895","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOCUPAC DE MÉXICO S.A DE C.V, id=docupac-de-mexico-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","433895","COFEPRIS-066-13"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ESTACIONAMIENTOS CORSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-066BIS-12]","[{roles=supplier, name=ESTACIONAMIENTOS CORSA S.A. DE C.V., details={type=company}, id=estacionamientos-corsa-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-066BIS-12-COFEPRIS-066BIS-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[estacionamientos-corsa-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTACIONAMIENTO","[{id=pot-1620519810584}]","SERVICIO DE ESTACIONAMIENTO","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-066BIS-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-066BIS-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-066BIS-12}]","SERVICIO DE ESTACIONAMIENTO","COFEPRIS-066BIS-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-03-31T00:00:00.000Z","COFEPRIS-066BIS-12","ocds-0ud2q6-COFEPRIS-066BIS-12","146896.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTACIONAMIENTOS CORSA S.A. DE C.V., id=estacionamientos-corsa-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146896.5","COFEPRIS-066BIS-12"
"2021-05-09T00:24:27.000Z","2011-01-07T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-08T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[KAVIK PROVEEDORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-067-11]","[{roles=supplier, name=KAVIK PROVEEDORES, details={type=company}, id=kavik-proveedores}]","MXN","SECRETARÍA GENERAL","COFEPRIS-067-11-COFEPRIS-067-11","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[kavik-proveedores]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UTENSILIOS PARA EL SERVICIO DE ALIMENTACION","[{id=pot-1620519810584}]","UTENSILIOS PARA EL SERVICIO DE ALIMENTACION","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-067-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-067-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-067-11}]","UTENSILIOS PARA EL SERVICIO DE ALIMENTACION","COFEPRIS-067-11","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2011-12-31T00:00:00.000Z","COFEPRIS-067-11","ocds-0ud2q6-COFEPRIS-067-11","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KAVIK PROVEEDORES, id=kavik-proveedores}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","COFEPRIS-067-11"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ALEJANDRA DIAZ ROMERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-067-12]","[{roles=supplier, name=ALEJANDRA DIAZ ROMERO, details={type=person}, id=alejandra-diaz-romero}]","MXN","SECRETARÍA GENERAL","COFEPRIS-067-12-COFEPRIS-067-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[alejandra-diaz-romero]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-067-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-067-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-067-12}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","COFEPRIS-067-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-12-31T00:00:00.000Z","COFEPRIS-067-12","ocds-0ud2q6-COFEPRIS-067-12","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRA DIAZ ROMERO, id=alejandra-diaz-romero}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","COFEPRIS-067-12"
"2021-05-09T00:24:27.000Z","2013-01-25T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-07T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[IMPULSORA DE TERRENOS Y CASAS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-067-13]","[{roles=supplier, name=IMPULSORA DE TERRENOS Y CASAS S.A DE C.V., details={type=company}, id=impulsora-de-terrenos-y-casas-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-067-13-COFEPRIS-067-13","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[impulsora-de-terrenos-y-casas-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTACIONAMIENTO","[{id=pot-1620519810584}]","SERVICIO DE ESTACIONAMIENTO","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-067-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-067-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-067-13}]","SERVICIO DE ESTACIONAMIENTO","COFEPRIS-067-13","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2013-12-31T00:00:00.000Z","COFEPRIS-067-13","ocds-0ud2q6-COFEPRIS-067-13","765600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA DE TERRENOS Y CASAS S.A DE C.V., id=impulsora-de-terrenos-y-casas-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","765600","COFEPRIS-067-13"
"2021-05-09T00:24:27.000Z","2012-03-21T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-22T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[PROMOTORA Y ORGANIZADORA DE EVENTOS Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-068-11]","[{roles=supplier, name=PROMOTORA Y ORGANIZADORA DE EVENTOS Y SERVICIOS S.A. DE C.V., details={type=company}, id=promotora-y-organizadora-de-eventos-y-servicios-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-068-11-COFEPRIS-068-11","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[promotora-y-organizadora-de-eventos-y-servicios-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES PARA LLEVAR A CABO LOS EVENTOS: SIMPOSIO INTERNACIONAL DE LOS MOLUSCOS BIVALVOS. APLICACIÓN DE LAS ACTAS PARA FÁBRICA EXPENDIOS Y SERVICIOS DE ALIM BEB Y SUP. II REUNIÓN REG.DEL SFS CENTRO (QRO). REUNIÓN NAC. DE LÍD. DE PROYECTO DE RAYOS X REUNIÓN NAC. DE LÍDERES DE PROYECTO DE HARINAS FORTIFICADAS REUNIÓN NAC. DE LÍD. DE PROYECTO DE SAL.","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES PARA LLEVAR A CABO LOS EVENTOS: SIMPOSIO INTERNACIONAL DE LOS MOLUSCOS BIVALVOS. APLICACIÓN DE LAS ACTAS PARA FÁBRICA EXPENDIOS Y SERVICIOS DE ALIM BEB Y SUP. II REUNIÓN REG.DEL SFS CENTRO (QRO). REUNIÓN NAC. DE LÍD. DE PROYECTO DE RAYOS X REUNIÓN NAC. DE LÍDERES DE PROYECTO DE HARINAS FORTIFICADAS REUNIÓN NAC. DE LÍD. DE PROYECTO DE SAL.","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-068-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-068-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-068-11}]","SERVICIOS INTEGRALES PARA LLEVAR A CABO LOS EVENTOS: SIMPOSIO INTERNACIONAL DE LOS MOLUSCOS BIVALVOS. APLICACIÓN DE LAS ACTAS PARA FÁBRICA EXPENDIOS Y SERVICIOS DE ALIM BEB Y SUP. II REUNIÓN REG.DEL SFS CENTRO (QRO). REUNIÓN NAC. DE LÍD. DE PROYECTO DE RAYOS X REUNIÓN NAC. DE LÍDERES DE PROYECTO DE HARINAS FORTIFICADAS REUNIÓN NAC. DE LÍD. DE PROYECTO DE SAL.","COFEPRIS-068-11","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-12-31T00:00:00.000Z","COFEPRIS-068-11","ocds-0ud2q6-COFEPRIS-068-11","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA Y ORGANIZADORA DE EVENTOS Y SERVICIOS S.A. DE C.V., id=promotora-y-organizadora-de-eventos-y-servicios-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","COFEPRIS-068-11"
"2021-05-09T00:24:27.000Z","2012-02-15T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-15T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SOLUCIONES EFECTIVA PEÑAMILLER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-068-12]","[{roles=supplier, name=SOLUCIONES EFECTIVA PEÑAMILLER S.A. DE C.V., details={type=company}, id=soluciones-efectiva-penamiller-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-068-12-COFEPRIS-068-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[soluciones-efectiva-penamiller-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS PRODUCTOS QUIMICOS Y MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","OTROS PRODUCTOS QUIMICOS Y MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-068-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-068-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-068-12}]","OTROS PRODUCTOS QUIMICOS Y MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","COFEPRIS-068-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-03-30T00:00:00.000Z","COFEPRIS-068-12","ocds-0ud2q6-COFEPRIS-068-12","73750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES EFECTIVA PEÑAMILLER S.A. DE C.V., id=soluciones-efectiva-penamiller-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73750","COFEPRIS-068-12"
"2021-05-09T00:24:27.000Z","2013-01-25T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CERRITOS HERNANDEZ MIRIAM SUSANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-068-13]","[{roles=supplier, name=CERRITOS HERNANDEZ MIRIAM SUSANA, details={type=person}, id=cerritos-hernandez-miriam-susana}]","MXN","SECRETARÍA GENERAL","COFEPRIS-068-13-COFEPRIS-068-13","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[cerritos-hernandez-miriam-susana]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE EQUIPAMIENTO DE DOS PLANTAS DE EMERGENCIA DE ENERGÍA ELECTRICA PARA LA CCAYAC ASI COMO EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UNA PLANTA DE EMERGENCIA PROPIEDAD DE LA COFEPRIS","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE EQUIPAMIENTO DE DOS PLANTAS DE EMERGENCIA DE ENERGÍA ELECTRICA PARA LA CCAYAC ASI COMO EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UNA PLANTA DE EMERGENCIA PROPIEDAD DE LA COFEPRIS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-068-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-068-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-068-13}]","SERVICIO INTEGRAL DE EQUIPAMIENTO DE DOS PLANTAS DE EMERGENCIA DE ENERGÍA ELECTRICA PARA LA CCAYAC ASI COMO EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UNA PLANTA DE EMERGENCIA PROPIEDAD DE LA COFEPRIS","COFEPRIS-068-13","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2013-12-31T00:00:00.000Z","COFEPRIS-068-13","ocds-0ud2q6-COFEPRIS-068-13","1645000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CERRITOS HERNANDEZ MIRIAM SUSANA, id=cerritos-hernandez-miriam-susana}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1645000","COFEPRIS-068-13"
