"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:16:35.000Z","2017-08-28T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-24T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[YULIANA GARCIA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232577]","[{address={countryName=México}, roles=supplier, name=YULIANA GARCIA LOPEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=yuliana-garcia-lopez}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E36-2017-1558655","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[yuliana-garcia-lopez]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","YULIANA GARCIA LOPEZ","[{id=compranet-1620524637144}]","915002994","false","Expirado","YULIANA GARCIA LOPEZ","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1558655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1558655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232577}]","Estado de México","ESPECTACULOS ARTISTICOS","1558655","true","Presencial","Secretaría de Finanzas","11S268","2017-08-24T00:00:00.000Z","1450857","ocds-0ud2q6-AA-915002994-E36-2017","false","[{amount={amount=18965.52, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","19709.69","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=YULIANA GARCIA LOPEZ, id=yuliana-garcia-lopez}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19709.69","1558655"
"2019-01-24T01:16:35.000Z","2017-08-28T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-24T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[RAFAEL ANGEL ORTIZ HEREDIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232577]","[{address={countryName=México}, roles=supplier, name=RAFAEL ANGEL ORTIZ HEREDIA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=rafael-angel-ortiz-heredia}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E36-2017-1558075","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[rafael-angel-ortiz-heredia]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","RAFAEL ANGEL ORTIZ HEREDIA","[{id=compranet-1620524637144}]","915002994","false","Expirado","RAFAEL ANGEL ORTIZ HEREDIA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1558075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1558075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232577}]","Estado de México","ESPECTACULOS ARTISTICOS","1558075","true","Presencial","Secretaría de Finanzas","11S268","2017-08-25T00:00:00.000Z","1450857","ocds-0ud2q6-AA-915002994-E36-2017","false","[{amount={amount=18965.52, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","351293.1","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=RAFAEL ANGEL ORTIZ HEREDIA, id=rafael-angel-ortiz-heredia}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","351293.1","1558075"
"2019-01-24T01:16:35.000Z","2017-08-28T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-24T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[RICARDO FERNANDO HONDALL USCANGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232577]","[{address={countryName=México}, roles=supplier, name=RICARDO FERNANDO HONDALL USCANGA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ricardo-fernando-hondall-uscanga}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E36-2017-1558048","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[ricardo-fernando-hondall-uscanga]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","RICARDO FERNANDO HONDALL USCANGA","[{id=compranet-1620524637144}]","915002994","false","Expirado","RICARDO FERNANDO HONDALL USCANGA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1558048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1558048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232577}]","Estado de México","ESPECTACULOS ARTISTICOS","1558048","true","Presencial","Secretaría de Finanzas","11S268","2017-08-24T00:00:00.000Z","1450857","ocds-0ud2q6-AA-915002994-E36-2017","false","[{amount={amount=18965.52, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","12068.96","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=RICARDO FERNANDO HONDALL USCANGA, id=ricardo-fernando-hondall-uscanga}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12068.96","1558048"
"2019-01-24T01:17:24.000Z","2015-10-29T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-29T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[JUAN CARLOS GUERRERO ZAMORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728809]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS GUERRERO ZAMORA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=juan-carlos-guerrero-zamora}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N155-2015-934362","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[juan-carlos-guerrero-zamora]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","JUAN CARLOS GUERRERO ZAMORA","[{id=compranet-1620524637144}]","915002994","false","Expirado","JUAN CARLOS GUERRERO ZAMORA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","934362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-934362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728809}]","Estado de México","CONTRATACIÓN DE SERVICIOS PROFESIONALES","934362","true","Mixta","Secretaría de Finanzas","11U059","2015-12-15T00:00:00.000Z","932564","ocds-0ud2q6-AA-915002994-N155-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43913.36","[electronicSubmission, inPerson]","INST ESTATALES CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=JUAN CARLOS GUERRERO ZAMORA, id=juan-carlos-guerrero-zamora}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43913.36","934362","2015-10-28T22:03:00.000Z","2015-10-29T10:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-08-28T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-24T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[VERONICA PEREZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232577]","[{address={countryName=México}, roles=supplier, name=VERONICA PEREZ PEREZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=veronica-perez-perez}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E36-2017-1558149","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[veronica-perez-perez]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","VERONICA PEREZ PEREZ","[{id=compranet-1620524637144}]","915002994","false","Expirado","VERONICA PEREZ PEREZ","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1558149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1558149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232577}]","Estado de México","ESPECTACULOS ARTISTICOS","1558149","true","Presencial","Secretaría de Finanzas","11S268","2017-08-24T00:00:00.000Z","1450857","ocds-0ud2q6-AA-915002994-E36-2017","false","[{amount={amount=18965.52, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","19827.58","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=VERONICA PEREZ PEREZ, id=veronica-perez-perez}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19827.58","1558149",,
"2019-01-24T01:17:24.000Z","2015-10-29T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-29T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[DAVID ALEJANDRO COLIN LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728815]","[{address={countryName=México}, roles=supplier, name=DAVID ALEJANDRO COLIN LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=david-alejandro-colin-lopez}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N157-2015-937027","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[david-alejandro-colin-lopez]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","DAVID ALEJANDRO COLIN LOPEZ","[{id=compranet-1620524637144}]","915002994","false","Expirado","DAVID ALEJANDRO COLIN LOPEZ","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","937027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-937027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728815}]","Estado de México","IMPARTICIÓN DE UN TALLER DE TÉCNICA VOCAL CON NIÑOS INDÍGENAS","937027","true","Mixta","Secretaría de Finanzas","11U059","2015-12-15T00:00:00.000Z","932570","ocds-0ud2q6-AA-915002994-N157-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43913.36","[electronicSubmission, inPerson]","INST ESTATALES CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DAVID ALEJANDRO COLIN LOPEZ, id=david-alejandro-colin-lopez}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43913.36","937027","2015-10-28T22:22:00.000Z","2015-10-29T10:30:00.000Z"
"2019-01-24T01:17:46.000Z","2014-12-16T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-16T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[ASOCIACIÓN HIDROPÓNICA MEXICANA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495308]","[{address={countryName=México}, roles=supplier, name=ASOCIACIÓN HIDROPÓNICA MEXICANA, A.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=asociacion-hidroponica-mexicana-ac}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N158-2014-718864","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[asociacion-hidroponica-mexicana-ac]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATO ASOCIACIÓN HIDROPÓNICA MEXICANA","[{id=compranet-1620524637144}]","915002994","false","Expirado","CONTRATO ASOCIACIÓN HIDROPÓNICA MEXICANA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","718864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-718864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495308}]","Estado de México","contratación del servicio profesional proyecto de apoyo para iniciativas product","718864","true","Mixta","Secretaría de Finanzas","04U006","2014-12-31T00:00:00.000Z","734348","ocds-0ud2q6-AA-915002994-N158-2014","false","[{amount={amount=806487.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","806487.79","[electronicSubmission, inPerson]","P NAL PREVENCION DELITO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ASOCIACIÓN HIDROPÓNICA MEXICANA, A.C., id=asociacion-hidroponica-mexicana-ac}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","806487.79","718864","2014-12-12T11:56:00.000Z","2014-12-12T13:15:00.000Z"
"2019-01-24T01:17:24.000Z","2015-10-29T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-29T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[RODOLFO GARAY MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728824]","[{address={countryName=México}, roles=supplier, name=RODOLFO GARAY MENDOZA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rodolfo-garay-mendoza}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N158-2015-937047","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[rodolfo-garay-mendoza]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","RODOLFO GARAY MENDOZA","[{id=compranet-1620524637144}]","915002994","false","Expirado","RODOLFO GARAY MENDOZA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","937047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-937047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728824}]","Estado de México","IMPARTICIÓN DE UN TALLER DE TÉCNICA VOCAL CON NIÑOS INDÍGENAS","937047","true","Mixta","Secretaría de Finanzas","11U059","2015-12-15T00:00:00.000Z","932575","ocds-0ud2q6-AA-915002994-N158-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43913.36","[electronicSubmission, inPerson]","INST ESTATALES CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=RODOLFO GARAY MENDOZA, id=rodolfo-garay-mendoza}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43913.36","937047","2015-10-28T23:01:00.000Z","2015-10-29T10:45:00.000Z"
"2019-01-24T01:17:46.000Z","2015-01-19T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-19T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[DISEÑO E IMPRESION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495322]","[{address={countryName=México}, roles=supplier, name=DISEÑO E IMPRESION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diseno-e-impresion-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N159-2014-741193","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[diseno-e-impresion-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","DISEÑO E IMPRESION S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","DISEÑO E IMPRESION S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","741193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-741193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495322}]","Estado de México","Contratación de los servicios para la reproducción del Libro","741193","true","Mixta","Secretaría de Finanzas","11S206","2015-01-13T00:00:00.000Z","734375","ocds-0ud2q6-AA-915002994-N159-2014","false","[{amount={amount=46230, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46230","[electronicSubmission, inPerson]","SIST MEX DEP ALTO RENDIM","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DISEÑO E IMPRESION SA DE CV, id=diseno-e-impresion-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46230","741193","2014-12-12T12:07:00.000Z","2014-12-12T13:30:00.000Z"
"2019-01-24T01:17:24.000Z","2015-10-29T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-29T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[DULA MARGARITA GALVAN CEBALLOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728825]","[{address={countryName=México}, roles=supplier, name=DULA MARGARITA GALVAN CEBALLOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=dula-margarita-galvan-ceballos}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N159-2015-936211","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[dula-margarita-galvan-ceballos]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","DULA MARGARITA GALVAN CEBALLOS","[{id=compranet-1620524637144}]","915002994","false","Expirado","DULA MARGARITA GALVAN CEBALLOS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","936211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728825}]","Estado de México","IMPARTICIÓN DE UN TALLER DE TÉCNICA VOCAL CON NIÑOS INDÍGENAS","936211","true","Mixta","Secretaría de Finanzas","11U059","2015-12-15T00:00:00.000Z","932576","ocds-0ud2q6-AA-915002994-N159-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43913.36","[electronicSubmission, inPerson]","INST ESTATALES CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DULA MARGARITA GALVAN CEBALLOS, id=dula-margarita-galvan-ceballos}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43913.36","936211","2015-10-28T23:15:00.000Z","2015-10-29T12:00:00.000Z"
