"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-19T12:01:51.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000417-0004900001]","598.232973","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","1785000","CRC","598.232973","Banco Central de Costa Rica","2018CD-000417-0004900001-432018023000409","[contract]","banco-central-de-costa-rica","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de Hardware de Usuario Final HW1Monto estimado ₡21 985 250,00Compra Directa","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000409","14463.977","14463.977","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000409-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000417-0004900001}]","432018023000409","2018CD-000417-0004900001","ocds-rwubve-2018CD-000417-0004900001","[BIENES/SERVICIOS]","8652827.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","1785000","https://www.sicop.go.cr/index.jsp","buyer","8652827.96","432018023000409"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-14T15:21:57.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000417-0004900001]","596.835663","[{identifier={scheme=Registro Nacional, id=3101305780, uri=http://www.registronacional.go.cr/}, address={streetAddress=Desamparados de Alajuela de Comandancia 300 sur y 200 oeste Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fotocopiadoras-coresa-sociedad-anonima}]","1785000","CRC","596.835663","Banco Central de Costa Rica","2018CD-000417-0004900001-432018023000407","[contract]","banco-central-de-costa-rica","[fotocopiadoras-coresa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de Hardware de Usuario Final HW1Monto estimado ₡21 985 250,00Compra Directa","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000407","1579.401","1579.401","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000407-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000417-0004900001}]","432018023000407","2018CD-000417-0004900001","ocds-rwubve-2018CD-000417-0004900001","[BIENES/SERVICIOS]","942642.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA, id=fotocopiadoras-coresa-sociedad-anonima}]","1785000","https://www.sicop.go.cr/index.jsp","buyer","942642.84","432018023000407"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-23T15:36:28.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000371-0004900001]","593.396072","[{identifier={scheme=Registro Nacional, id=3002087432, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Muñoz Y Nanne 500 mts Norte, Ciudad Cientifica de la UCR. Edificio Lacomed 2 piso San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","833000","CRC","593.396072","Banco Central de Costa Rica","2018CD-000371-0004900001-432018023000351","[contract]","banco-central-de-costa-rica","[asociacion-instituto-de-normas-tecnicas-de-costa-rica]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ver oficio SGS-ACS-0-0002-2018.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000351","1400","1400","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000351-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000371-0004900001}]","432018023000351","2018CD-000371-0004900001","ocds-rwubve-2018CD-000371-0004900001","[SERVICIOS]","830754.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","833000","https://www.sicop.go.cr/index.jsp","buyer","830754.5","432018023000351"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-31T09:16:32.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ARLEEN VERONICA QUESADA BARRANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000372-0004900001]","606.032415","[{identifier={scheme=Tribunal Supremo de Elecciones, id=603410146, uri=https://www.tse.go.cr/}, address={streetAddress=Francisco Peralta, calle 29 avenida 10 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ARLEEN VERONICA QUESADA BARRANTES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=arleen-veronica-quesada-barrantes}]","1963500","CRC","606.032415","Banco Central de Costa Rica","2018CD-000372-0004900001-432018023000359","[contract]","banco-central-de-costa-rica","[arleen-veronica-quesada-barrantes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 3 obras de arte para la Colección de Artes Visuales.Las obras de arte a adquirir son:1.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000359","3300","3300","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000359-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000372-0004900001}]","432018023000359","2018CD-000372-0004900001","ocds-rwubve-2018CD-000372-0004900001","[BIENES/SERVICIOS]","1999906.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARLEEN VERONICA QUESADA BARRANTES, id=arleen-veronica-quesada-barrantes}]","1963500","https://www.sicop.go.cr/index.jsp","buyer","1999906.97","432018023000359"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-24T14:06:08.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[Asociación Instituto de Auditores Internos de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000373-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3002084207, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 Metros Oeste de Romanas Balla, 2do. Piso del Colegoi de Contadores Púlblicos de Costa Rica San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociación Instituto de Auditores Internos de Costa Rica, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","710000","CRC",,"Banco Central de Costa Rica","2018CD-000373-0004900001-432018023000355","[contract]","banco-central-de-costa-rica","[asociacion-instituto-de-auditores-internos-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de 4 funcionarios de la Auditoría Interna del BCCR en elcurso","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000355",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000355-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000373-0004900001}]","432018023000355","2018CD-000373-0004900001","ocds-rwubve-2018CD-000373-0004900001","[SERVICIOS]","710000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asociación Instituto de Auditores Internos de Costa Rica, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","710000","https://www.sicop.go.cr/index.jsp","buyer","710000","432018023000355"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T15:56:08.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[GUARDADOCUMENTOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000374-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101100114, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Francisco 2 Rios, del Motel la Fuente 50 al sur, contiguo a Clorox. San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GUARDADOCUMENTOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guardadocumentos-sociedad-anonima}]","267750","CRC",,"Banco Central de Costa Rica","2018CD-000374-0004900001-432018023000371","[contract]","banco-central-de-costa-rica","[guardadocumentos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALMACENAJE, CUSTODIA Y CLASIFICACIÓN DE DOCUMENTOS PARA LA SUPERINTENDENCIA GENERAL DE VALORES (SUGEVAL)","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000371",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000371-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000374-0004900001}]","432018023000371","2018CD-000374-0004900001","ocds-rwubve-2018CD-000374-0004900001","[BIENES/SERVICIOS]","190320","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUARDADOCUMENTOS SOCIEDAD ANONIMA, id=guardadocumentos-sociedad-anonima}]","267750","https://www.sicop.go.cr/index.jsp","buyer","190320","432018023000371","2019-10-03T00:00:00.000Z","2019-11-15T15:56:08.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-19T11:50:29.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ECO GLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000375-0004900001]","593.939568","[{identifier={scheme=Registro Nacional, id=3101208329, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Trejos Montealegre calle Durazno, avenida Malinche y Jacaranda casa blanca 2 plantas porton negro San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ECO GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eco-global-sociedad-anonima}]","1210000","CRC","593.939568","Banco Central de Costa Rica","2018CD-000375-0004900001-432018023000345","[contract]","banco-central-de-costa-rica","[eco-global-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de 20 funcionarios de la División Servicios Tecnológicos enel programa de capacitación denominado","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000345","2000","2000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000345-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000375-0004900001}]","432018023000345","2018CD-000375-0004900001","ocds-rwubve-2018CD-000375-0004900001","[SERVICIOS]","1187879.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECO GLOBAL SOCIEDAD ANONIMA, id=eco-global-sociedad-anonima}]","1210000","https://www.sicop.go.cr/index.jsp","buyer","1187879.14","432018023000345",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-24T14:07:04.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000378-0004900001]","594.909026","[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","836400","CRC","594.909026","Banco Central de Costa Rica","2018CD-000378-0004900001-432018023000353","[contract]","banco-central-de-costa-rica","[asociacion-camara-de-industrias-de-costa-rica]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de 1 funcionario de la División Administrativa en el curso","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000353","1360","1360","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000353-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000378-0004900001}]","432018023000353","2018CD-000378-0004900001","ocds-rwubve-2018CD-000378-0004900001","[SERVICIOS]","809076.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]","836400","https://www.sicop.go.cr/index.jsp","buyer","809076.28","432018023000353",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-02T14:35:03.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000380-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","460000","CRC",,"Banco Central de Costa Rica","2018CD-000380-0004900001-432018023000362","[contract]","banco-central-de-costa-rica","[auros-formacion-empresarial-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSCRIPCIÓN DE YORLENY AVENDAÑO VEGA Y JENORY DÍAZ MOLINA EN ELSEMINARIO PROCEDIMIENTO ADMINISTRATIVO CONFORME A LA LEY GENERAL DE LAADMINISTRACIÓN PÚ","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000362",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000362-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000380-0004900001}]","432018023000362","2018CD-000380-0004900001","ocds-rwubve-2018CD-000380-0004900001","[SERVICIOS]","460000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]","460000","https://www.sicop.go.cr/index.jsp","buyer","460000","432018023000362",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T10:37:33.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000381-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","540000","CRC",,"Banco Central de Costa Rica","2018CD-000381-0004900001-432018023000365","[contract]","banco-central-de-costa-rica","[auros-formacion-empresarial-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de 3 funcionarios de la División Gestión y Desarrollo en elcurso","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000365",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000365-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000381-0004900001}]","432018023000365","2018CD-000381-0004900001","ocds-rwubve-2018CD-000381-0004900001","[BIENES/SERVICIOS]","540000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]","540000","https://www.sicop.go.cr/index.jsp","buyer","540000","432018023000365",,
