"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GERARDO ALFARO TARANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34273-1]","[{roles=supplier, name=GERARDO ALFARO TARANGO, details={type=person}, id=gerardo-alfaro-tarango}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34273-1-34273-1","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gerardo-alfaro-tarango]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","jugo de manzana 200 ml Mca. Jumex","[{id=pot-1620519810584}]","jugo de manzana 200 ml Mca. Jumex","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34273-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34273-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34273-1}]","jugo de manzana 200 ml Mca. Jumex","34273-1","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-09-01T00:00:00.000Z","34273-1","ocds-0ud2q6-34273-1","6552","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ALFARO TARANGO, id=gerardo-alfaro-tarango}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6552","34273-1"
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GERARDO ALFARO TARANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34273-2]","[{roles=supplier, name=GERARDO ALFARO TARANGO, details={type=person}, id=gerardo-alfaro-tarango}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34273-2-34273-2","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gerardo-alfaro-tarango]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","jugo de naranja 200 ml Mca. Jumex","[{id=pot-1620519810584}]","jugo de naranja 200 ml Mca. Jumex","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34273-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34273-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34273-2}]","jugo de naranja 200 ml Mca. Jumex","34273-2","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-09-01T00:00:00.000Z","34273-2","ocds-0ud2q6-34273-2","8424","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ALFARO TARANGO, id=gerardo-alfaro-tarango}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8424","34273-2"
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GERARDO ALFARO TARANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34273-3]","[{roles=supplier, name=GERARDO ALFARO TARANGO, details={type=person}, id=gerardo-alfaro-tarango}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34273-3-34273-3","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gerardo-alfaro-tarango]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Néctar de durazno 200 ml Mca. Jumex","[{id=pot-1620519810584}]","Néctar de durazno 200 ml Mca. Jumex","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34273-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34273-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34273-3}]","Néctar de durazno 200 ml Mca. Jumex","34273-3","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-09-01T00:00:00.000Z","34273-3","ocds-0ud2q6-34273-3","8424","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ALFARO TARANGO, id=gerardo-alfaro-tarango}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8424","34273-3"
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GERARDO ALFARO TARANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34273-4]","[{roles=supplier, name=GERARDO ALFARO TARANGO, details={type=person}, id=gerardo-alfaro-tarango}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34273-4-34273-4","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gerardo-alfaro-tarango]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Néctar de mango 200 ml. Mca. Jumex","[{id=pot-1620519810584}]","Néctar de mango 200 ml. Mca. Jumex","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34273-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34273-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34273-4}]","Néctar de mango 200 ml. Mca. Jumex","34273-4","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-09-01T00:00:00.000Z","34273-4","ocds-0ud2q6-34273-4","8424","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ALFARO TARANGO, id=gerardo-alfaro-tarango}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8424","34273-4"
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GERARDO ALFARO TARANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34273-5]","[{roles=supplier, name=GERARDO ALFARO TARANGO, details={type=person}, id=gerardo-alfaro-tarango}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34273-5-34273-5","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gerardo-alfaro-tarango]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Minibrick de 250 ml. de jugo de manzana Mca. Jumex","[{id=pot-1620519810584}]","Minibrick de 250 ml. de jugo de manzana Mca. Jumex","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34273-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34273-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34273-5}]","Minibrick de 250 ml. de jugo de manzana Mca. Jumex","34273-5","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-09-01T00:00:00.000Z","34273-5","ocds-0ud2q6-34273-5","1872","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ALFARO TARANGO, id=gerardo-alfaro-tarango}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1872","34273-5"
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GERARDO ALFARO TARANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34193-43]","[{roles=supplier, name=GERARDO ALFARO TARANGO, details={type=person}, id=gerardo-alfaro-tarango}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34193-43-34193-43","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gerardo-alfaro-tarango]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mini gomitas de grenetina en forma de corazón de 35 gr. Mca. La Giralda","[{id=pot-1620519810584}]","Mini gomitas de grenetina en forma de corazón de 35 gr. Mca. La Giralda","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34193-43","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34193-43-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34193-43}]","Mini gomitas de grenetina en forma de corazón de 35 gr. Mca. La Giralda","34193-43","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-07-15T00:00:00.000Z","34193-43","ocds-0ud2q6-34193-43","945","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ALFARO TARANGO, id=gerardo-alfaro-tarango}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","945","34193-43"
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GERARDO ALFARO TARANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34193-46]","[{roles=supplier, name=GERARDO ALFARO TARANGO, details={type=person}, id=gerardo-alfaro-tarango}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34193-46-34193-46","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gerardo-alfaro-tarango]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Chocolate con nougat y cajeta de 45gr Marca Carlos V.","[{id=pot-1620519810584}]","Chocolate con nougat y cajeta de 45gr Marca Carlos V.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34193-46","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34193-46-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34193-46}]","Chocolate con nougat y cajeta de 45gr Marca Carlos V.","34193-46","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-07-15T00:00:00.000Z","34193-46","ocds-0ud2q6-34193-46","2205","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ALFARO TARANGO, id=gerardo-alfaro-tarango}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2205","34193-46"
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GERARDO ALFARO TARANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34193-48]","[{roles=supplier, name=GERARDO ALFARO TARANGO, details={type=person}, id=gerardo-alfaro-tarango}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34193-48-34193-48","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gerardo-alfaro-tarango]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Gomitas en forma de pandas de grenetina sabor fresa piña naranja y limon de 60 gr. Mca. Ricolino","[{id=pot-1620519810584}]","Gomitas en forma de pandas de grenetina sabor fresa piña naranja y limon de 60 gr. Mca. Ricolino","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34193-48","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34193-48-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34193-48}]","Gomitas en forma de pandas de grenetina sabor fresa piña naranja y limon de 60 gr. Mca. Ricolino","34193-48","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-07-15T00:00:00.000Z","34193-48","ocds-0ud2q6-34193-48","1200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ALFARO TARANGO, id=gerardo-alfaro-tarango}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200","34193-48"
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GERARDO ALFARO TARANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34193-49]","[{roles=supplier, name=GERARDO ALFARO TARANGO, details={type=person}, id=gerardo-alfaro-tarango}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34193-49-34193-49","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gerardo-alfaro-tarango]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cacahuate tipo japones con 50 gr. Mca. Kiyakis","[{id=pot-1620519810584}]","Cacahuate tipo japones con 50 gr. Mca. Kiyakis","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34193-49","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34193-49-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34193-49}]","Cacahuate tipo japones con 50 gr. Mca. Kiyakis","34193-49","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-07-15T00:00:00.000Z","34193-49","ocds-0ud2q6-34193-49","2430","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ALFARO TARANGO, id=gerardo-alfaro-tarango}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2430","34193-49"
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GERARDO ALFARO TARANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34193-5]","[{roles=supplier, name=GERARDO ALFARO TARANGO, details={type=person}, id=gerardo-alfaro-tarango}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34193-5-34193-5","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gerardo-alfaro-tarango]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Atún en aceite lata de 1880gr Marca Dolores.","[{id=pot-1620519810584}]","Atún en aceite lata de 1880gr Marca Dolores.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34193-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34193-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34193-5}]","Atún en aceite lata de 1880gr Marca Dolores.","34193-5","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-07-15T00:00:00.000Z","34193-5","ocds-0ud2q6-34193-5","1873.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ALFARO TARANGO, id=gerardo-alfaro-tarango}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1873.4","34193-5"
