"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-22T15:05:29.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000119-0004800001]","592.097055","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","5200000","CRC","592.097055","MUNICIPALIDAD DE LA UNION","2018CD-000119-0004800001-432018125100157","[contract]","municipalidad-de-la-union","[oracle-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación Licencias Oracle","CRC","[{id=sicop-1638063428447}]","Servicios","USD","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100157","9784.47","9784.47","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000119-0004800001}]","Cartago","432018125100157","2019-10-22T15:05:29.000Z","2018CD-000119-0004800001","ocds-rwubve-2018CD-000119-0004800001","[BIENES]","5793355.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","5200000","https://www.sicop.go.cr/index.jsp","buyer","5793355.87","432018125100157"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-02T13:14:22.000Z","Costa Rica","POPULAR VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0018200001]","577.171992","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","5324400","CRC","577.171992","POPULAR VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","2020CD-000004-0018200001-432020305300002","[contract]","popular-valores-puesto-de-bolsa-sociedad-anonima","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación anual del mantenimiento y soporte técnico de licencias Oracle","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","popular-valores-puesto-de-bolsa-sociedad-anonima","POPULAR VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","popular-valores-puesto-de-bolsa-sociedad-anonima","432020305300002","9792.162","9792.162","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020305300002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0018200001}]",,"432020305300002","2021-04-02T13:14:22.000Z","2020CD-000004-0018200001","ocds-rwubve-2020CD-000004-0018200001","[SERVICIOS]","5651761.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","5324400","https://www.sicop.go.cr/index.jsp","buyer","5651761.65","432020305300002"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-06T07:44:09.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000066-0008600001]","576.877175","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","5627436.84","CRC","576.877175","CONSEJO DE TRANSPORTE PUBLICO","2017CD-000066-0008600001-432017030200072","[contract]","consejo-de-transporte-publico","[oracle-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la renovación de Licencias Oracle Database Standard Edition Processor Perpetual para el Consejo de Transporte Público por el periodo de un año","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432017030200072","9754.13","9754.13","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017030200072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000066-0008600001}]",,"432017030200072",,"2017CD-000066-0008600001","ocds-rwubve-2017CD-000066-0008600001","[BIENES]","5626934.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","5627436.84","https://www.sicop.go.cr/index.jsp","buyer","5626934.96","432017030200072","576.877175","9755","USD","USD","9755","576.877175"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-06T15:16:18.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0016400001]","574.035365","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","4890810.01","CRC","574.035365","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000017-0016400001-432020001800023","[contract]","banco-hipotecario-de-la-vivienda","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización y Soporte de Licencias Oracle Base Datos Standard Edition","CRC","[{id=sicop-1638063428447}]","Servicios","USD",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800023","9627.657","9627.657","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0016400001}]",,"432020001800023",,"2020CD-000017-0016400001","ocds-rwubve-2020CD-000017-0016400001","[SERVICIOS]","5526615.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","4890810.01","https://www.sicop.go.cr/index.jsp","buyer","5526615.6","432020001800023","574.035365","8520.05","USD","USD","8520.05","574.035365"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-12-18T13:41:07.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CC-000208-0000300001]","566.09684","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","5670624","CRC","566.09684","Correos de Costa Rica S.A.","2017CC-000208-0000300001-432017151300225","[contract]","correos-de-costa-rica-sa","[oracle-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte licencias Oracle-Base de Datos","CRC","[{id=sicop-1638063428447}]",,"USD",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300225","9451.04","9451.04","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300225-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CC-000208-0000300001}]",,"432017151300225","2018-12-18T13:41:07.000Z","2017CC-000208-0000300001","ocds-rwubve-2017CC-000208-0000300001","[BIENES/SERVICIOS]","5350203.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","5670624","https://www.sicop.go.cr/index.jsp","buyer","5350203.88","432017151300225",,,,,,,"2018-12-03T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-08T08:58:48.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000085-0004800001]","582.579822","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","5700000","CRC","582.579822","MUNICIPALIDAD DE LA UNION","2019CD-000085-0004800001-432019125100147","[contract]","municipalidad-de-la-union","[oracle-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación Licencias Oracle","CRC","[{id=sicop-1638063428447}]","Servicios","USD","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100147","9179.94","9179.94","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000085-0004800001}]","Cartago","432019125100147","2020-07-08T08:58:48.000Z","2019CD-000085-0004800001","ocds-rwubve-2019CD-000085-0004800001","[BIENES]","5348047.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","5700000","https://www.sicop.go.cr/index.jsp","buyer","5348047.81","432019125100147",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-25T13:17:31.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000186-0001200001]","583.298439","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","5225000.76","CRC","583.298439","Instituto Costarricense de Turismo","2019CD-000186-0001200001-432019000900200","[contract]","instituto-costarricense-de-turismo","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO MANTENIMIENTO LICENCIAMIENTO ACTUALIZACIÓN SOFTWARE SOPORTE TÉCNICO SOFTWARE ORACLE WEBLOGIC SUITE","CRC","[{id=sicop-1638063428447}]","Servicios","USD",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432019000900200","8957.68","8957.68","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900200-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000186-0001200001}]",,"432019000900200","2020-10-25T13:17:31.000Z","2019CD-000186-0001200001","ocds-rwubve-2019CD-000186-0001200001","[SERVICIOS]","5225000.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","5225000.76","https://www.sicop.go.cr/index.jsp","buyer","5225000.76","432019000900200","583.298439","8957.68","USD","USD","8957.68","583.298439",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-17T07:46:01.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000019-0008600001]","551.502725","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","5223282.31","CRC","551.502725","CONSEJO DE TRANSPORTE PUBLICO","2016CD-000019-0008600001-432016030200029","[contract]","consejo-de-transporte-publico","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la renovación de Licencias Oracle Database Standard Edition Processor Perpetual para el Consejo de Transporte Público","CRC","[{id=sicop-1638063428447}]","Servicios","USD",,"limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432016030200029","9470.03","9470.03","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016030200029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000019-0008600001}]",,"432016030200029",,"2016CD-000019-0008600001","ocds-rwubve-2016CD-000019-0008600001","[SERVICIOS]","5222747.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","5223282.31","https://www.sicop.go.cr/index.jsp","buyer","5222747.35","432016030200029","551.502725","9471","USD","USD","9471","551.502725",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-08T15:04:10.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000122-0016400001]","586.47999","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","4856742","CRC","586.47999","BANCO HIPOTECARIO DE LA VIVIENDA","2018CD-000122-0016400001-432018001800099","[contract]","banco-hipotecario-de-la-vivienda","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización y Soporte de Licencias Oracle Base Datos Standard Edition","CRC","[{id=sicop-1638063428447}]","Servicios","USD",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432018001800099","8582.46","8582.46","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001800099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000122-0016400001}]",,"432018001800099",,"2018CD-000122-0016400001","ocds-rwubve-2018CD-000122-0016400001","[SERVICIOS]","5033441.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","4856742","https://www.sicop.go.cr/index.jsp","buyer","5033441.05","432018001800099",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-12T11:27:45.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0016400001]","610.411595","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","4915416","CRC","610.411595","BANCO HIPOTECARIO DE LA VIVIENDA","2019CD-000001-0016400001-432019001800012","[contract]","banco-hipotecario-de-la-vivienda","[oracle-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización y Soporte de Licencias Oracle Base Datos Standard Edition","CRC","[{id=sicop-1638063428447}]","Servicios","USD",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432019001800012","8192.36","8192.36","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0016400001}]",,"432019001800012","2020-02-12T11:27:45.000Z","2019CD-000001-0016400001","ocds-rwubve-2019CD-000001-0016400001","[BIENES/SERVICIOS]","5000711.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","4915416","https://www.sicop.go.cr/index.jsp","buyer","5000711.53","432019001800012",,,,,,,
