"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-08T10:09:31.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[PUBLIMARK SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0010400001]","[{identifier={scheme=Registro Nacional, id=3101028741, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza tempo lovi A cuato piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PUBLIMARK SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=publimark-sociedad-anonima}]","101000000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018LA-000017-0010400001-432018002600230","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[publimark-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Agencia digital para gestión de comunidades y pauta digital","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600230","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0010400001}]","432018002600230","2019-08-08T10:09:31.000Z","2018LA-000017-0010400001","ocds-rwubve-2018LA-000017-0010400001","[SERVICIOS]","9.77236644E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PUBLIMARK SOCIEDAD ANONIMA, id=publimark-sociedad-anonima}]","101000000","https://www.sicop.go.cr/index.jsp","buyer","9.77236644E7","432018002600230"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-07T10:52:35.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[DISEÑOS METALMECANICOS S A DIMMSA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000036-0010400001]","[{identifier={scheme=Registro Nacional, id=3101102043, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Plaza Ventura 200m sur-oeste y 600m sur, Calle 34 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISEÑOS METALMECANICOS S A DIMMSA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=disenos-metalmecanicos-s-a-dimmsa}]","22500000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018LA-000036-0010400001-432018002600505","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[disenos-metalmecanicos-s-a-dimmsa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del servicio de lavado de ropa","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600505","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600505-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000036-0010400001}]","432018002600505","2020-01-07T10:52:35.000Z","2018LA-000036-0010400001","ocds-rwubve-2018LA-000036-0010400001","[SERVICIOS]","22500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISEÑOS METALMECANICOS S A DIMMSA, id=disenos-metalmecanicos-s-a-dimmsa}]","22500000","https://www.sicop.go.cr/index.jsp","buyer","22500000","432018002600505"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-08-30T14:09:47.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[PSICOMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0010400001]","[{identifier={scheme=Registro Nacional, id=3101657158, uri=http://www.registronacional.go.cr/}, address={streetAddress=VILLAS DE AYARCO San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PSICOMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=psicomed-sociedad-anonima}]","1.01720172588E9","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018LN-000001-0010400001-432018002600248","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[psicomed-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para el equipamiento y la provisión de servicios de salud de los Centros de Atención Integral en Drogas (CAID)","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600248","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600248-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0010400001}]","432018002600248","2019-08-30T14:09:47.000Z","2018LN-000001-0010400001","ocds-rwubve-2018LN-000001-0010400001","[SERVICIOS]","9.5646293091E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PSICOMED SOCIEDAD ANONIMA, id=psicomed-sociedad-anonima}]","1.01720172588E9","https://www.sicop.go.cr/index.jsp","buyer","9.5646293091E8","432018002600248","2021-11-16T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-21T14:56:15.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[MEDIOS ESTRATEGICOS PHD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0010400001]","[{identifier={scheme=Registro Nacional, id=3101697001, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros oeste de Momentum Lindora Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=MEDIOS ESTRATEGICOS PHD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=medios-estrategicos-phd-sociedad-anonima}]","13800000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018LA-000022-0010400001-432018002600207","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[medios-estrategicos-phd-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicidad Exterior Para Padres","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600207","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600207-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0010400001}]","432018002600207",,"2018LA-000022-0010400001","ocds-rwubve-2018LA-000022-0010400001","[SERVICIOS]","13800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDIOS ESTRATEGICOS PHD SOCIEDAD ANONIMA, id=medios-estrategicos-phd-sociedad-anonima}]","13800000","https://www.sicop.go.cr/index.jsp","buyer","13800000","432018002600207",
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-13T12:34:54.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[MARIANA S CATERING SERVICE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0010400001]","[{identifier={scheme=Registro Nacional, id=3101321234, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, de la Iglesia Santa Catalina de Alejandría, 25 este y 50 norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIANA S CATERING SERVICE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mariana-s-catering-service-sociedad-anonima}]","53893700","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018LA-000021-0010400001-432018002600219","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[mariana-s-catering-service-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alimentación para pacientes residentes","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600219","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0010400001}]","432018002600219","2019-01-13T12:34:54.000Z","2018LA-000021-0010400001","ocds-rwubve-2018LA-000021-0010400001","[SERVICIOS]","51409600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIANA S CATERING SERVICE SOCIEDAD ANONIMA, id=mariana-s-catering-service-sociedad-anonima}]","53893700","https://www.sicop.go.cr/index.jsp","buyer","51409600","432018002600219","2020-07-28T00:00:00.000Z"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-12T11:45:15.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[ORSON MEDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000029-0010400001]","[{identifier={scheme=Registro Nacional, id=3101694477, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bo Escalante del parqueo del Cine Magaly 300 este. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ORSON MEDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=orson-media-sociedad-anonima}]","25000000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018LA-000029-0010400001-432018002600442","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[orson-media-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios para la producción de una campaña digital preventiva","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600442","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600442-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000029-0010400001}]","432018002600442","2019-11-12T11:45:15.000Z","2018LA-000029-0010400001","ocds-rwubve-2018LA-000029-0010400001","[SERVICIOS]","25000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORSON MEDIA SOCIEDAD ANONIMA, id=orson-media-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","25000000","432018002600442",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-28T07:22:22.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[LATAM MEDIA DEVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000027-0010400001]","[{identifier={scheme=Registro Nacional, id=3101669951, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, 700 mts sur del Outlet Mall San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LATAM MEDIA DEVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=latam-media-devices-sociedad-anonima}]","13800000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018LA-000027-0010400001-432018002600313","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[latam-media-devices-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de artículos promocionales","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600313","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600313-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000027-0010400001}]","432018002600313","2018-09-28T07:22:22.000Z","2018LA-000027-0010400001","ocds-rwubve-2018LA-000027-0010400001","[SERVICIOS]","1416896.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LATAM MEDIA DEVICES SOCIEDAD ANONIMA, id=latam-media-devices-sociedad-anonima}]","13800000","https://www.sicop.go.cr/index.jsp","buyer","1416896.78","432018002600313",,"569.034852","569.034852","USD","USD","2490","2490"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-20T07:35:43.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[IMPRESION ACTUAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000027-0010400001]","[{identifier={scheme=Registro Nacional, id=3101298836, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San Jose de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPRESION ACTUAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresion-actual-sociedad-anonima}]","13800000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018LA-000027-0010400001-432018002600273","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[impresion-actual-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de artículos promocionales","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600273","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600273-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000027-0010400001}]","432018002600273","2018-09-20T07:35:43.000Z","2018LA-000027-0010400001","ocds-rwubve-2018LA-000027-0010400001","[SERVICIOS]","4988500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPRESION ACTUAL SOCIEDAD ANONIMA, id=impresion-actual-sociedad-anonima}]","13800000","https://www.sicop.go.cr/index.jsp","buyer","4988500","432018002600273",,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-16T08:28:07.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[LUIS JAVIER BRENES AVILA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000027-0010400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303280204, uri=https://www.tse.go.cr/}, address={streetAddress=Pozos Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS JAVIER BRENES AVILA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=luis-javier-brenes-avila}]","13800000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018LA-000027-0010400001-432018002600263","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[luis-javier-brenes-avila]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de artículos promocionales","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600263","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600263-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000027-0010400001}]","432018002600263","2018-09-16T08:28:07.000Z","2018LA-000027-0010400001","ocds-rwubve-2018LA-000027-0010400001","[SERVICIOS]","580000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS JAVIER BRENES AVILA, id=luis-javier-brenes-avila}]","13800000","https://www.sicop.go.cr/index.jsp","buyer","580000","432018002600263",,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-14T07:31:41.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[IMPORTACIONES INDUSTRIALES MASACA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000027-0010400001]","[{identifier={scheme=Registro Nacional, id=3101145964, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la carneceria la preferia 1 kilometro al oeste Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IMPORTACIONES INDUSTRIALES MASACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importaciones-industriales-masaca-sociedad-anonima}]","13800000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018LA-000027-0010400001-432018002600260","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[importaciones-industriales-masaca-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de artículos promocionales","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600260","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600260-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000027-0010400001}]","432018002600260","2018-09-14T07:31:41.000Z","2018LA-000027-0010400001","ocds-rwubve-2018LA-000027-0010400001","[SERVICIOS]","356000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES INDUSTRIALES MASACA SOCIEDAD ANONIMA, id=importaciones-industriales-masaca-sociedad-anonima}]","13800000","https://www.sicop.go.cr/index.jsp","buyer","356000","432018002600260",,,,,,,
