"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-11-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-11-01T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[FERRETERIA IMPERIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424019621&p_CveDep=18575&p_CveUni=004&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FERRETERIA IMPERIO S.A. DE C.V., details={type=company}, id=ferreteria-imperio-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-028-09-424019621","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[ferreteria-imperio-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Insertos y Buriles para Máquinas-Herramientas en diferentes marcas y modelos para el Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575004","Suministro de Insertos y Buriles para Máquinas-Herramientas en diferentes marcas y modelos para el Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424019621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424019621-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424019621&p_CveDep=18575&p_CveUni=004&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","Suministro de Insertos y Buriles para Máquinas-Herramientas en diferentes marcas y modelos para el Activo Integral Poza Rica-Altamira","424019621","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-028-09","ocds-0ud2q6-18575004-028-09","8400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA IMPERIO S.A. DE C.V., id=ferreteria-imperio-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8400000","424019621"
"2021-05-09T03:21:07.000Z","2010-05-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-14T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[GASOLINERIA LOS VENADOS DE POZA RICA DE HIDALGO, VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0028&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=424010839&vv_provsino=0]","[{roles=supplier, name=GASOLINERIA LOS VENADOS DE POZA RICA DE HIDALGO, VERACRUZ, S.A. DE C.V., details={type=company}, id=gasolineria-los-venados-de-poza-rica-de-hidalgo-veracruz-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-028-10-424010839","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[gasolineria-los-venados-de-poza-rica-de-hidalgo-veracruz-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio de Suministro (Despacho) de Combustible para las Unidades Automotrices del Activo Integral Poza Rica-Altamira, Sede Regiýn Norte, Activo Integral Aceite Terciario del Golfo, Activo de Explora","[{id=compranet3-1620530467436}]","18575004","Servicio de Suministro (Despacho) de Combustible para las Unidades Automotrices del Activo Integral Poza Rica-Altamira, Sede Regiýn Norte, Activo Integral Aceite Terciario del Golfo, Activo de Explora","direct","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424010839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424010839-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0028&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=424010839&vv_provsino=0}]","Servicio de Suministro (Despacho) de Combustible para las Unidades Automotrices del Activo Integral Poza Rica-Altamira, Sede Regiýn Norte, Activo Integral Aceite Terciario del Golfo, Activo de Explora","424010839","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-028-10","ocds-0ud2q6-18575004-028-10","220000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASOLINERIA LOS VENADOS DE POZA RICA DE HIDALGO, VERACRUZ, S.A. DE C.V., id=gasolineria-los-venados-de-poza-rica-de-hidalgo-veracruz-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220000","424010839"
"2021-05-09T03:21:07.000Z","2002-10-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-31T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[REPRESENTACIONES Y MANTENIMIENTO ELECTRICO Y ELECTRONICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0029&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-249-2-2025&vv_provsino=0]","[{roles=supplier, name=REPRESENTACIONES Y MANTENIMIENTO ELECTRICO Y ELECTRONICO, S.A. DE C.V., details={type=company}, id=representaciones-y-mantenimiento-electrico-y-electronico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-029-02-41-249-2-2025","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[representaciones-y-mantenimiento-electrico-y-electronico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","CALIBRADOR DE INTERIORES MODELO D-1250, MARCA FEDERAL PARA EL ACTIVO DE PRODUCCION POZA RICA","[{id=compranet3-1620530467436}]","18575004","CALIBRADOR DE INTERIORES MODELO D-1250, MARCA FEDERAL PARA EL ACTIVO DE PRODUCCION POZA RICA","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","41-249-2-2025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-249-2-2025-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0029&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-249-2-2025&vv_provsino=0}]","Suministro de Tubería de Acero con o sin Costura, de Diversos Diámetros y Especificaciones, para el Activo de Producción Altamira.","41-249-2-2025","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-029-02","ocds-0ud2q6-18575004-029-02","131351.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES Y MANTENIMIENTO ELECTRICO Y ELECTRONICO, S.A. DE C.V., id=representaciones-y-mantenimiento-electrico-y-electronico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131351.15","41-249-2-2025"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[TUBERIAS PROCARSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN-41-249-2-4011&p_CveDep=18575&p_CveUni=004&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TUBERIAS PROCARSA, S.A. DE C.V., details={type=company}, id=tuberias-procarsa-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-029-02-RN-41-249-2-4011","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[tuberias-procarsa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Tubería de Acero con o sin Costura, de Diversos Diámetros y Especificaciones, para el Activo de Producción Altamira.","[{id=compranet3-1620530467436}]","18575004","Suministro de Tubería de Acero con o sin Costura, de Diversos Diámetros y Especificaciones, para el Activo de Producción Altamira.","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN-41-249-2-4011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN-41-249-2-4011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN-41-249-2-4011&p_CveDep=18575&p_CveUni=004&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Suministro de Tubería de Acero con o sin Costura, de Diversos Diámetros y Especificaciones, para el Activo de Producción Altamira.","RN-41-249-2-4011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-029-02","ocds-0ud2q6-18575004-029-02","3638904","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIAS PROCARSA, S.A. DE C.V., id=tuberias-procarsa-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3638904","RN-41-249-2-4011"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[TUBERIAS PROCARSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN-41-249-2-4012&p_CveDep=18575&p_CveUni=004&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TUBERIAS PROCARSA, S.A. DE C.V., details={type=company}, id=tuberias-procarsa-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-029-02-RN-41-249-2-4012","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[tuberias-procarsa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Tubería de Acero con o sin Costura, de Diversos Diámetros y Especificaciones, para el Activo de Producción Altamira.","[{id=compranet3-1620530467436}]","18575004","Suministro de Tubería de Acero con o sin Costura, de Diversos Diámetros y Especificaciones, para el Activo de Producción Altamira.","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN-41-249-2-4012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN-41-249-2-4012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN-41-249-2-4012&p_CveDep=18575&p_CveUni=004&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Suministro de Tubería de Acero con o sin Costura, de Diversos Diámetros y Especificaciones, para el Activo de Producción Altamira.","RN-41-249-2-4012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-029-02","ocds-0ud2q6-18575004-029-02","2074140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIAS PROCARSA, S.A. DE C.V., id=tuberias-procarsa-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2074140","RN-41-249-2-4012"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[MAXITUBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN-41-249-2-4013&p_CveDep=18575&p_CveUni=004&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAXITUBE, S.A. DE C.V., details={type=company}, id=maxitube-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-029-02-RN-41-249-2-4013","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[maxitube-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Tubería de Acero con o sin Costura, de Diversos Diámetros y Especificaciones, para el Activo de Producción Altamira.","[{id=compranet3-1620530467436}]","18575004","Suministro de Tubería de Acero con o sin Costura, de Diversos Diámetros y Especificaciones, para el Activo de Producción Altamira.","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN-41-249-2-4013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN-41-249-2-4013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN-41-249-2-4013&p_CveDep=18575&p_CveUni=004&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Suministro de Tubería de Acero con o sin Costura, de Diversos Diámetros y Especificaciones, para el Activo de Producción Altamira.","RN-41-249-2-4013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-029-02","ocds-0ud2q6-18575004-029-02","4916100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXITUBE, S.A. DE C.V., id=maxitube-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4916100","RN-41-249-2-4013"
"2021-05-09T03:21:07.000Z","2003-11-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-27T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[EDINBURGH PETROLEUM SERVICES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RN 41-249-3-5095&vv_provsino=0]","[{roles=supplier, name=EDINBURGH PETROLEUM SERVICES DE MEXICO, S.A. DE C.V., details={type=company}, id=edinburgh-petroleum-services-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-029-03-RN 41-249-3-5095","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[edinburgh-petroleum-services-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Mantenimiento y Actualización del Simulador Flosystem","[{id=compranet3-1620530467436}]","18575004","Mantenimiento y Actualización del Simulador Flosystem","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-3-5095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-3-5095-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RN 41-249-3-5095&vv_provsino=0}]","139/03-STSIS-P.-Valoración integral del medio ambiente laboral, para determinar las condiciones de exposición de los trabajadores a los contaminantes y elaboración de atlas de riesgo a la salud de instalaciones de P.E.P. en los Activos de Producción Región Norte","RN 41-249-3-5095","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-029-03","ocds-0ud2q6-18575004-029-03","114496.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDINBURGH PETROLEUM SERVICES DE MEXICO, S.A. DE C.V., id=edinburgh-petroleum-services-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114496.17","RN 41-249-3-5095"
"2021-05-09T03:21:07.000Z","2003-12-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[ITSEMAP MEXICO SERVICIOS TECNOLOGICOS MAPFRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414103931&p_CveDep=18575&p_CveUni=004&p_NumeroLc=029&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ITSEMAP MEXICO SERVICIOS TECNOLOGICOS MAPFRE, S.A. DE C.V., details={type=company}, id=itsemap-mexico-servicios-tecnologicos-mapfre-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-029-03-414103931","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[itsemap-mexico-servicios-tecnologicos-mapfre-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","139/03-STSIS-P.-Valoración integral del medio ambiente laboral, para determinar las condiciones de exposición de los trabajadores a los contaminantes y elaboración de atlas de riesgo a la salud de instalaciones de P.E.P. en los Activos de Producción Región Norte","[{id=compranet3-1620530467436}]","18575004","139/03-STSIS-P.-Valoración integral del medio ambiente laboral, para determinar las condiciones de exposición de los trabajadores a los contaminantes y elaboración de atlas de riesgo a la salud de instalaciones de P.E.P. en los Activos de Producción Región Norte","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414103931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103931-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414103931&p_CveDep=18575&p_CveUni=004&p_NumeroLc=029&p_AnioLc=2003&ConSin=1}]","139/03-STSIS-P.-Valoración integral del medio ambiente laboral, para determinar las condiciones de exposición de los trabajadores a los contaminantes y elaboración de atlas de riesgo a la salud de instalaciones de P.E.P. en los Activos de Producción Región Norte","414103931","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-029-03","ocds-0ud2q6-18575004-029-03","14840530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ITSEMAP MEXICO SERVICIOS TECNOLOGICOS MAPFRE, S.A. DE C.V., id=itsemap-mexico-servicios-tecnologicos-mapfre-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14840530","414103931"
"2021-05-09T03:21:07.000Z","2004-09-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-06T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[CRUZ SALDIERNA DÁVILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=414104938&vv_provsino=0]","[{roles=supplier, name=CRUZ SALDIERNA DÁVILA, details={type=person}, id=cruz-saldierna-davila}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-029-04-414104938","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[cruz-saldierna-davila]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio de mensajería para el Activo Integral Poza Rica-Altamira, Área Altamira, el Activo Regional de Exploración, Región Norte, Área Tampico y la Subgerencia de Obras Árbol Grande de la Gerencia de","[{id=compranet3-1620530467436}]","18575004","Servicio de mensajería para el Activo Integral Poza Rica-Altamira, Área Altamira, el Activo Regional de Exploración, Región Norte, Área Tampico y la Subgerencia de Obras Árbol Grande de la Gerencia de","direct","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414104938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104938-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=414104938&vv_provsino=0}]","Servicio de mensajería para el Activo Integral Poza Rica-Altamira, Área Altamira, el Activo Regional de Exploración, Región Norte, Área Tampico y la Subgerencia de Obras Árbol Grande de la Gerencia de","414104938","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-029-04","ocds-0ud2q6-18575004-029-04","208764","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRUZ SALDIERNA DÁVILA, id=cruz-saldierna-davila}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208764","414104938"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[MEL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=RN 41-249-5-2017&vv_provsino=0]","[{roles=supplier, name=MEL DE MEXICO, S.A. DE C.V., details={type=company}, id=mel-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-029-05-RN 41-249-5-2017","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[mel-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Adquisiciýn de tubos detectores (ampolletas) para analisis de concentraciýn de ýcido sulfhidrico para el Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575004","Adquisiciýn de tubos detectores (ampolletas) para analisis de concentraciýn de ýcido sulfhidrico para el Activo Integral Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-5-2017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-5-2017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=RN 41-249-5-2017&vv_provsino=0}]","Suministro de Equipos Calibradores Neumýticos, Balanzas de Peso Muerto, Llaves de Apriete Neumýtico, Separadores de Bridas, Equipos de Corte-Biselado de Tuberýa y Bombas Neumýticas de Doble Diafragma para el Activo Integral Veracruz","RN 41-249-5-2017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-029-05","ocds-0ud2q6-18575004-029-05","79212","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEL DE MEXICO, S.A. DE C.V., id=mel-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79212","RN 41-249-5-2017"
