"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Puebla, parent_id=mx-pue, name=Zapotitlán, id=mx-pue-zapotitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=821209973, uri=https://sites.google.com/site/cnetuc/directorio}]","5.0916436580000006E7","[]","[{type=contactPoint, value=ISIDRO ESPINOSA FUENTES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-zapotitlan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Zapotitlán, id=mx-pue-zapotitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[dependencia]","[{legalName=PUE, id=pue}]","5.0916436580000006E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zapotitlán","0","0","0","presidencia-municipal-de-zapotitlan","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","132","0","[dependencia]","[{legalName=PUE, id=pue}]","5.090962271020003E7","[{name=COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE PUEBLA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Estudios Científicos y Tecnológicos del Estado de Puebla","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-puebla","0"
"[{parent=Puebla, parent_id=mx-pue, name=Coyomeapan, id=mx-pue-coyomeapan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=Municipio de Coyomeapan, Puebla, scheme=MX-CPA, id=821036954, uri=https://sites.google.com/site/cnetuc/directorio}]","5.07497241E7","[]","[{type=contactPoint, value=Araceli Celestino Rosas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Coyomeapan, Puebla","0","0","0","municipio-de-coyomeapan-puebla-presidencia-municipal-de-coyomeapan","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","130","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=921052988, uri=https://sites.google.com/site/cnetuc/directorio}]","5.054302271020003E7","[]","[{type=contactPoint, value=Alberto Alan Joseph Castellanos Roldán}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-puebla","0"
"[{parent=Puebla, parent_id=mx-pue, name=Cuayuca de Andrade, id=mx-pue-cuayuca-de-andrade, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[dependencia]","[{legalName=PUE, id=pue}]","5.046740852E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuayuca de Andrade","0","0","0","presidencia-municipal-de-cuayuca-de-andrade","0"
"[{parent=Puebla, parent_id=mx-pue, name=Cuayuca de Andrade, id=mx-pue-cuayuca-de-andrade, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821042865, uri=https://sites.google.com/site/cnetuc/directorio}]","5.046740852E7","[]","[{type=contactPoint, value=GRACIELA PEREA ARANDA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cuayuca-de-andrade","0"
"[{parent=Puebla, parent_id=mx-pue, name=Zinacatepec, id=mx-pue-zinacatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[dependencia]","[{legalName=PUE, id=pue}]","4.849341468000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zinacatepec","0","0","0","presidencia-municipal-de-zinacatepec","0"
"[{parent=Puebla, parent_id=mx-pue, name=Zinacatepec, id=mx-pue-zinacatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821214975, uri=https://sites.google.com/site/cnetuc/directorio}]","4.849341468000001E7","[]","[{type=contactPoint, value=Luis Enrique Contreras Ponce}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-zinacatepec","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=921047995, uri=https://sites.google.com/site/cnetuc/directorio}]","4.72731118E7","[]","[{type=contactPoint, value=Eligio Ramírez Barrales}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}, {id=compranet-1639353600175}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","95","0","[unidad-compradora]","[{legalName=UNIVERSIDAD INTERCULTURAL DEL ESTADO DE PUEBLA, scheme=MX-CPA, id=921062968, uri=https://sites.google.com/site/cnetuc/directorio}]","4.647942962600001E7","[]","[{type=contactPoint, value=Alibert Sánchez Jiménez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD INTERCULTURAL DEL ESTADO DE PUEBLA","0","0","0","universidad-intercultural-del-estado-de-puebla-universidad-intercultural-del-estado-de-puebla","0"
"[{parent=Puebla, parent_id=mx-pue, name=Zaragoza, id=mx-pue-zaragoza, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[dependencia]","[{legalName=PUE, id=pue}]","4.59002512847E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zaragoza","0","0","0","presidencia-municipal-de-zaragoza","0"
"[{parent=Puebla, parent_id=mx-pue, name=Zautla, id=mx-pue-zautla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[unidad-compradora]","[{legalName=H AYUNTAMIENTO DE ZAUTLA, scheme=MX-CPA, id=821212965, uri=https://sites.google.com/site/cnetuc/directorio}]","4.4774015870000005E7","[]","[{type=contactPoint, value=Enrique Iglesias Contreras}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H AYUNTAMIENTO DE ZAUTLA","0","0","0","h-ayuntamiento-de-zautla-presidencia-municipal-de-zautla","0"
"[{parent=Puebla, parent_id=mx-pue, name=Jopala, id=mx-pue-jopala, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[dependencia]","[{legalName=PUE, id=pue}]","4.4476864276E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jopala","0","0","0","presidencia-municipal-de-jopala","0"
"[{parent=Puebla, parent_id=mx-pue, name=Jopala, id=mx-pue-jopala, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=821089878, uri=https://sites.google.com/site/cnetuc/directorio}]","4.4476864276E7","[]","[{type=contactPoint, value=Arturo Martinez Hernandez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-jopala","0"
"[{parent=Puebla, parent_id=mx-pue, name=Zaragoza, id=mx-pue-zaragoza, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821211774, uri=https://sites.google.com/site/cnetuc/directorio}]","4.4391630584699996E7","[]","[{type=contactPoint, value=Rigomar Martínez Morales}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-zaragoza","0"
"[{parent=Puebla, parent_id=mx-pue, name=Chignautla, id=mx-pue-chignautla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[dependencia]","[{legalName=PUE, id=pue}]","4.408117376E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chignautla","0","0","0","presidencia-municipal-de-chignautla","0"
"[{parent=Puebla, parent_id=mx-pue, name=Chignautla, id=mx-pue-chignautla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821054866, uri=https://sites.google.com/site/cnetuc/directorio}]","4.408117376E7","[]","[{type=contactPoint, value=Luciano Aparicio Rodrigo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chignautla","0"
"[{parent=Puebla, parent_id=mx-pue, name=Huatlatlauca, id=mx-pue-huatlatlauca, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=PUE, id=pue}]","4.404957566E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huatlatlauca","0","0","0","presidencia-municipal-de-huatlatlauca","0"
"[{parent=Puebla, parent_id=mx-pue, name=Huatlatlauca, id=mx-pue-huatlatlauca, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821070930, uri=https://sites.google.com/site/cnetuc/directorio}]","4.404957566E7","[]","[{type=contactPoint, value=Gilberto López Baéz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-huatlatlauca","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","16","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, Bienes y Servicios, scheme=MX-CPA, id=921002997, uri=https://sites.google.com/site/cnetuc/directorio}]","4.3927156370000005E7","[]","[{type=contactPoint, value=Sergio Ruiz Martínez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Adquisiciones, Bienes y Servicios","0","0","0","direccion-de-adquisiciones-bienes-y-servicios-secretaria-de-administracion","0"
"[{parent=Puebla, parent_id=mx-pue, name=Puebla, id=mx-pue-puebla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","13","0","[unidad-compradora]","[{legalName=Secretaría de Infraestructura y Servicios Públicos, scheme=MX-CPA, id=821114998, uri=https://sites.google.com/site/cnetuc/directorio}]","4.379597846E7","[]","[{type=contactPoint, value=Sandra Rocío Flores Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Secretaría de Infraestructura y Servicios Públicos","0","0","0","secretaria-de-infraestructura-y-servicios-publicos-presidencia-municipal-de-puebla","0"
"[{parent=Puebla, parent_id=mx-pue, name=Chila de la Sal, id=mx-pue-chila-de-la-sal, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[unidad-compradora]","[{legalName=MUNICIPIO DE CHILA DE LA SAL, PUEBLA, scheme=MX-CPA, id=821056893, uri=https://sites.google.com/site/cnetuc/directorio}]","4.366879367E7","[]","[{type=contactPoint, value=José Monge Cazares}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE CHILA DE LA SAL, PUEBLA","0","0","0","municipio-de-chila-de-la-sal-puebla-presidencia-municipal-de-chila-de-la-sal","0"
"[{parent=Puebla, parent_id=mx-pue, name=Chila de la Sal, id=mx-pue-chila-de-la-sal, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[dependencia]","[{legalName=PUE, id=pue}]","4.366879367E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chila de la Sal","0","0","0","presidencia-municipal-de-chila-de-la-sal","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tlaxco, id=mx-pue-tlaxco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821187926, uri=https://sites.google.com/site/cnetuc/directorio}]","4.3570419120000005E7","[{name=DIRECCIÓN DE OBRAS PÚBLICAS}]","[{type=contactPoint, value=Juan Neri Jiménez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tlaxco","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tlaxco, id=mx-pue-tlaxco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40","0","[dependencia]","[{legalName=PUE, id=pue}]","4.3570419120000005E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlaxco","0","0","0","presidencia-municipal-de-tlaxco","0"
"[{parent=Puebla, parent_id=mx-pue, name=Oriental, id=mx-pue-oriental, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[dependencia]","[{legalName=PUE, id=pue}]","4.347373625000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Oriental","0","0","0","presidencia-municipal-de-oriental","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tecali de Herrera, id=mx-pue-tecali-de-herrera, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=821153843, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2200362026099995E7","[]","[{type=contactPoint, value=ONÉSIMO TÉLLEZ DE LOS SANTOS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tecali-de-herrera","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tecali de Herrera, id=mx-pue-tecali-de-herrera, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[dependencia]","[{legalName=PUE, id=pue}]","4.2200362026099995E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tecali de Herrera","0","0","0","presidencia-municipal-de-tecali-de-herrera","0"
"[{parent=Puebla, parent_id=mx-pue, name=Coxcatlán, id=mx-pue-coxcatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE OBRAS PUBLICAS, scheme=MX-CPA, id=821035968, uri=https://sites.google.com/site/cnetuc/directorio}]","4.146913963E7","[]","[{type=contactPoint, value=VICENTE LOPEZ DE LA VEGA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE OBRAS PUBLICAS","0","0","0","departamento-de-obras-publicas-presidencia-municipal-de-coxcatlan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Oriental, id=mx-pue-oriental, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=Dieccion de Obras Publicas, scheme=MX-CPA, id=821108827, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1322088010000005E7","[]","[{type=contactPoint, value=LEOPOLDO BARRON SALAZAR}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dieccion de Obras Publicas","0","0","0","dieccion-de-obras-publicas-presidencia-municipal-de-oriental","0"
"[{parent=Puebla, parent_id=mx-pue, name=Honey, id=mx-pue-honey, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[dependencia]","[{legalName=PUE, id=pue}]","4.086272859000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Honey","0","0","0","presidencia-municipal-de-honey","0"
"[{parent=Puebla, parent_id=mx-pue, name=Honey, id=mx-pue-honey, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821057999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.086272859000001E7","[]","[{type=contactPoint, value=CIRILO LOPEZ SANTOS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-honey","0"
"[{parent=Puebla, parent_id=mx-pue, name=Coronango, id=mx-pue-coronango, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[dependencia]","[{legalName=PUE, id=pue}]","4.0650770192E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Coronango","0","0","0","presidencia-municipal-de-coronango","0"
"[{parent=Puebla, parent_id=mx-pue, name=Coronango, id=mx-pue-coronango, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=821034971, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0650770192E7","[]","[{type=contactPoint, value=Antonio Teutli Cuautle}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-coronango","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tepeyahualco, id=mx-pue-tepeyahualco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=821170825, uri=https://sites.google.com/site/cnetuc/directorio}]","3.943797351E7","[]","[{type=contactPoint, value=JOSE ELADIO DIMAS MARTINEZ SALINAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tepeyahualco","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tepeyahualco, id=mx-pue-tepeyahualco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=PUE, id=pue}]","3.943797351E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepeyahualco","0","0","0","presidencia-municipal-de-tepeyahualco","0"
"[{parent=Puebla, parent_id=mx-pue, name=Hueyapan, id=mx-pue-hueyapan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821075894, uri=https://sites.google.com/site/cnetuc/directorio}]","3.86933858248E7","[]","[{type=contactPoint, value=ISAAC REYES TORIBIO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-hueyapan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Hueyapan, id=mx-pue-hueyapan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[dependencia]","[{legalName=PUE, id=pue}]","3.86933858248E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Hueyapan","0","0","0","presidencia-municipal-de-hueyapan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Caltepec, id=mx-pue-caltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821027952, uri=https://sites.google.com/site/cnetuc/directorio}]","3.837122400000001E7","[]","[{type=contactPoint, value=Leticia López Diosdado}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-caltepec","0"
"[{parent=Puebla, parent_id=mx-pue, name=Caltepec, id=mx-pue-caltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[dependencia]","[{legalName=PUE, id=pue}]","3.837122400000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Caltepec","0","0","0","presidencia-municipal-de-caltepec","0"
"[{parent=Puebla, parent_id=mx-pue, name=San José Miahuatlán, id=mx-pue-san-jose-miahuatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[dependencia]","[{legalName=PUE, id=pue}]","3.829673047E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San José Miahuatlán","0","0","0","presidencia-municipal-de-san-jose-miahuatlan","0"
"[{parent=Puebla, parent_id=mx-pue, name=San José Miahuatlán, id=mx-pue-san-jose-miahuatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821129969, uri=https://sites.google.com/site/cnetuc/directorio}]","3.829673047E7","[]","[{type=contactPoint, value=JUAN HERNANDEZ GONZALEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-jose-miahuatlan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Ixcaquixtla, id=mx-pue-ixcaquixtla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821082932, uri=https://sites.google.com/site/cnetuc/directorio}]","3.823592424999999E7","[]","[{type=contactPoint, value=Salvador Castañeda Luna}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ixcaquixtla","0"
