"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-23T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-01-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MELISSA ORTIZ ALMAZAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=015/08&vv_provsino=0]","[{roles=supplier, name=MELISSA ORTIZ ALMAZAN, details={type=person}, id=melissa-ortiz-almazan}]","Nacional","MXN","Departamento de Adquisiciones","18200002-018-08-015/08","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[melissa-ortiz-almazan]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","eleboraciýn de instrumentos de control archivistico","[{id=compranet3-1620530467436}]","18200002","eleboraciýn de instrumentos de control archivistico","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","015/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-015/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=015/08&vv_provsino=0}]","servicio de circuitos satelitales dedicados para servicios de voz y datos","015/08","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-018-08","ocds-0ud2q6-18200002-018-08","290000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MELISSA ORTIZ ALMAZAN, id=melissa-ortiz-almazan}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290000","015/08"
"2021-05-09T03:21:07.000Z","2009-01-22T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=012/09&vv_provsino=0]","[{roles=supplier, name=CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V., details={type=company}, id=cbm-ingenieria-exploracion-y-producciyn-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-037-09-012/09","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[cbm-ingenieria-exploracion-y-producciyn-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","estudio económico del mercado de embarcaciones para transporte de personal","[{id=compranet3-1620530467436}]","18200002","estudio económico del mercado de embarcaciones para transporte de personal","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","012/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-012/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=012/09&vv_provsino=0}]","estudio económico del mercado de embarcaciones para transporte de personal","012/09","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-037-09","ocds-0ud2q6-18200002-037-09","1.014563772E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V., id=cbm-ingenieria-exploracion-y-producciyn-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.014563772E7","012/09"
"2021-05-09T03:21:07.000Z","2009-01-15T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-01-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMERCIALIZADORA LA PUREZA DE BEBIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PN-2009-026&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA LA PUREZA DE BEBIDAS, S.A. DE C.V., details={type=company}, id=comercializadora-la-pureza-de-bebidas-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18200002-018-09-PN-2009-026","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[comercializadora-la-pureza-de-bebidas-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","alimentos para brigada","[{id=compranet3-1620530467436}]","18200002","alimentos para brigada","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2009-026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2009-026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PN-2009-026&vv_provsino=0}]","caja de trailer con clima y generador","PN-2009-026","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-018-09","ocds-0ud2q6-18200002-018-09","248400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA LA PUREZA DE BEBIDAS, S.A. DE C.V., id=comercializadora-la-pureza-de-bebidas-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248400","PN-2009-026"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INGENIERIA EN APLICACIONES Y ACABADOS ESPECIALES S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PN-2009-057&p_CveDep=18200&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INGENIERIA EN APLICACIONES Y ACABADOS ESPECIALES S. DE R.L. DE C.V., details={type=company}, id=ingenieria-en-aplicaciones-y-acabados-especiales-s-de-rl-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18200002-018-09-PN-2009-057","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[ingenieria-en-aplicaciones-y-acabados-especiales-s-de-rl-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","caja de trailer con clima y generador","[{id=compranet3-1620530467436}]","18200002","caja de trailer con clima y generador","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2009-057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2009-057-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PN-2009-057&p_CveDep=18200&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","caja de trailer con clima y generador","PN-2009-057","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-018-09","ocds-0ud2q6-18200002-018-09","9232040.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN APLICACIONES Y ACABADOS ESPECIALES S. DE R.L. DE C.V., id=ingenieria-en-aplicaciones-y-acabados-especiales-s-de-rl-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9232040.86","PN-2009-057"
"2021-05-09T03:21:07.000Z","2010-02-11T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COLOFýN DISEýO Y COMUNICACION, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ON-2010-010&vv_provsino=0]","[{roles=supplier, name=COLOFýN DISEýO Y COMUNICACION, S.C., details={type=company}, id=colofyn-diseyo-y-comunicacion-sc}]","Nacional","MXN","Departamento de Adquisiciones","18200002-018-10-ON-2010-010","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[colofyn-diseyo-y-comunicacion-sc]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","diseño, edición e impresion del pasaporte de capacitación de SSIPA","[{id=compranet3-1620530467436}]","18200002","diseño, edición e impresion del pasaporte de capacitación de SSIPA","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","ON-2010-010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ON-2010-010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ON-2010-010&vv_provsino=0}]","diseño, edición e impresion del pasaporte de capacitación de SSIPA","ON-2010-010","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-018-10","ocds-0ud2q6-18200002-018-10","45500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLOFýN DISEýO Y COMUNICACION, S.C., id=colofyn-diseyo-y-comunicacion-sc}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45500","ON-2010-010"
"2021-05-09T03:21:07.000Z","2004-03-25T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[OMNI ENERGY SERVICES CORP.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PI-2004-18&vv_provsino=0]","[{roles=supplier, name=OMNI ENERGY SERVICES CORP., details={type=company}, id=omni-energy-services-corp}]","Internacional","MXN","Departamento de Adquisiciones","18200002-038-04-PI-2004-18","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[omni-energy-services-corp]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","0-4779 CARBUARATOR (750 CFM HOLLEY)","[{id=compranet3-1620530467436}]","18200002","0-4779 CARBUARATOR (750 CFM HOLLEY)","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PI-2004-18","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PI-2004-18-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PI-2004-18&vv_provsino=0}]","0-4779 CARBUARATOR (750 CFM HOLLEY)","PI-2004-18","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-038-04","ocds-0ud2q6-18200002-038-04","54546.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OMNI ENERGY SERVICES CORP., id=omni-energy-services-corp}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54546.5","PI-2004-18"
"2021-05-09T03:21:07.000Z","2003-09-04T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GEOPHYSICAL EXPLORATION & DEVELOPMENT CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PI-2003-027&vv_provsino=0]","[{roles=supplier, name=GEOPHYSICAL EXPLORATION & DEVELOPMENT CORPORATION, details={type=company}, id=geophysical-exploration-&-development-corporation}]","Internacional","MXN","Departamento de Adquisiciones","18200002-019-03-PI-2003-027","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[geophysical-exploration-&-development-corporation]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PC HARDWARE FOR VISTA DELL PRECISION 650","[{id=compranet3-1620530467436}]","18200002","PC HARDWARE FOR VISTA DELL PRECISION 650","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PI-2003-027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PI-2003-027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PI-2003-027&vv_provsino=0}]","PC HARDWARE FOR VISTA DELL PRECISION 650","PI-2003-027","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-019-03","ocds-0ud2q6-18200002-019-03","66050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOPHYSICAL EXPLORATION & DEVELOPMENT CORPORATION, id=geophysical-exploration-&-development-corporation}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66050","PI-2003-027"
"2021-05-09T03:21:07.000Z","2006-04-03T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=031/2006&vv_provsino=0]","[{roles=supplier, name=CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V., details={type=company}, id=cbm-ingenieria-exploracion-y-producciyn-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-038-06-031/2006","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[cbm-ingenieria-exploracion-y-producciyn-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Implantaciýn de la gestiýn estratýgica en la regiýn Sur de PEP","[{id=compranet3-1620530467436}]","18200002","Implantaciýn de la gestiýn estratýgica en la regiýn Sur de PEP","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","031/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-031/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=031/2006&vv_provsino=0}]","Implantaciýn de la gestiýn estratýgica en la regiýn Sur de PEP","031/2006","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-038-06","ocds-0ud2q6-18200002-038-06","630000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V., id=cbm-ingenieria-exploracion-y-producciyn-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","630000","031/2006"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERVI DISTRIBUIDORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PN-2004-027&p_CveDep=18200&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVI DISTRIBUIDORA, S.A. DE C.V., details={type=company}, id=servi-distribuidora-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-019-04-PN-2004-027","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[servi-distribuidora-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","tuberia de P.V.C","[{id=compranet3-1620530467436}]","18200002","tuberia de P.V.C","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2004-027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2004-027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PN-2004-027&p_CveDep=18200&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","tuberia de P.V.C","PN-2004-027","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-019-04","ocds-0ud2q6-18200002-019-04","29625000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVI DISTRIBUIDORA, S.A. DE C.V., id=servi-distribuidora-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29625000","PN-2004-027"
"2021-05-09T03:21:07.000Z","2008-04-24T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-24T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[STEWARD CABLE, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OI-2008-014&vv_provsino=0]","[{roles=supplier, name=STEWARD CABLE, INC., details={type=company}, id=steward-cable-inc}]","Internacional","MXN","Departamento de Adquisiciones","18200002-038-08-OI-2008-014","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[steward-cable-inc]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","cable lineal para geofonos","[{id=compranet3-1620530467436}]","18200002","cable lineal para geofonos","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","OI-2008-014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OI-2008-014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OI-2008-014&vv_provsino=0}]","cable lineal para geofonos","OI-2008-014","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-038-08","ocds-0ud2q6-18200002-038-08","18000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STEWARD CABLE, INC., id=steward-cable-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18000","OI-2008-014"
