"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-08-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-02T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[PROMOTORA COMERCIAL TORRES BATIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6400752006]","[{roles=supplier, name=PROMOTORA COMERCIAL TORRES BATIZ S.A. DE C.V., details={type=company}, id=promotora-comercial-torres-batiz-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTADQ6400752006-CSCTADQ6400752006","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[promotora-comercial-torres-batiz-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ DE MOB Y EQUIPO DE OFNA","[{id=pot-1620519810584}]","ADQ DE MOB Y EQUIPO DE OFNA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTADQ6400752006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTADQ6400752006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6400752006}]","ADQ DE MOB Y EQUIPO DE OFNA","CSCTADQ6400752006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","CSCTADQ6400752006","ocds-0ud2q6-CSCTADQ6400752006","37630.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA COMERCIAL TORRES BATIZ S.A. DE C.V., id=promotora-comercial-torres-batiz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37630.3","CSCTADQ6400752006"
"2021-05-09T00:24:27.000Z","2009-09-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-13T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[SELTA MUEBLES PARA OFICINA- S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6400752009]","[{roles=supplier, name=SELTA MUEBLES PARA OFICINA- S.A. DE C.V., details={type=company}, id=selta-muebles-para-oficina--sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTADQ6400752009-CSCTADQ6400752009","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[selta-muebles-para-oficina--sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MOBILIARIO Y EQUIPO DE OFICINA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTADQ6400752009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTADQ6400752009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6400752009}]","ADQUISICION DE MOBILIARIO Y EQUIPO DE OFICINA","CSCTADQ6400752009","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","CSCTADQ6400752009","ocds-0ud2q6-CSCTADQ6400752009","33010","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELTA MUEBLES PARA OFICINA- S.A. DE C.V., id=selta-muebles-para-oficina--sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33010","CSCTADQ6400752009"
"2021-05-09T00:24:27.000Z","2006-08-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-02T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[ALTA TECNOLOGIA EN ELECTRONICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6400762006]","[{roles=supplier, name=ALTA TECNOLOGIA EN ELECTRONICA S.A. DE C.V., details={type=company}, id=alta-tecnologia-en-electronica-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTADQ6400762006-CSCTADQ6400762006","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[alta-tecnologia-en-electronica-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ DE MOB Y EQUIPO DE OFNA","[{id=pot-1620519810584}]","ADQ DE MOB Y EQUIPO DE OFNA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTADQ6400762006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTADQ6400762006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6400762006}]","ADQ DE MOB Y EQUIPO DE OFNA","CSCTADQ6400762006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","CSCTADQ6400762006","ocds-0ud2q6-CSCTADQ6400762006","15985","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTA TECNOLOGIA EN ELECTRONICA S.A. DE C.V., id=alta-tecnologia-en-electronica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15985","CSCTADQ6400762006"
"2021-05-09T00:24:27.000Z","2007-10-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-02T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[EMPRESA CONSTRUCTORA COPROIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6400762007]","[{roles=supplier, name=EMPRESA CONSTRUCTORA COPROIC S.A. DE C.V., details={type=company}, id=empresa-constructora-coproic-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTADQ6400762007-CSCTADQ6400762007","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[empresa-constructora-coproic-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE MAQUINARIA EQPO. PESADO Y VEHICULOS","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE MAQUINARIA EQPO. PESADO Y VEHICULOS","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTADQ6400762007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTADQ6400762007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6400762007}]","SERVICIO DE ARRENDAMIENTO DE MAQUINARIA EQPO. PESADO Y VEHICULOS","CSCTADQ6400762007","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","CSCTADQ6400762007","ocds-0ud2q6-CSCTADQ6400762007","169139.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPRESA CONSTRUCTORA COPROIC S.A. DE C.V., id=empresa-constructora-coproic-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169139.58","CSCTADQ6400762007"
"2021-05-09T00:24:27.000Z","2009-09-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-04T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[SPANICAR MEXICO- S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6400762009]","[{roles=supplier, name=SPANICAR MEXICO- S.A. DE C.V., details={type=company}, id=spanicar-mexico--sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTADQ6400762009-CSCTADQ6400762009","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[spanicar-mexico--sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","ADQUISICION DE VEHICULOS TERRESTRES","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTADQ6400762009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTADQ6400762009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6400762009}]","ADQUISICION DE VEHICULOS TERRESTRES","CSCTADQ6400762009","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","CSCTADQ6400762009","ocds-0ud2q6-CSCTADQ6400762009","160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPANICAR MEXICO- S.A. DE C.V., id=spanicar-mexico--sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160000","CSCTADQ6400762009"
"2021-05-09T00:24:27.000Z","2006-08-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-07T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[REFACCIONES Y SERVICIO SIERRA JUAREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6400772006]","[{roles=supplier, name=REFACCIONES Y SERVICIO SIERRA JUAREZ S.A. DE C.V., details={type=company}, id=refacciones-y-servicio-sierra-juarez-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTADQ6400772006-CSCTADQ6400772006","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[refacciones-y-servicio-sierra-juarez-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ DE REFACCIONES","[{id=pot-1620519810584}]","ADQ DE REFACCIONES","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTADQ6400772006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTADQ6400772006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6400772006}]","ADQ DE REFACCIONES","CSCTADQ6400772006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","CSCTADQ6400772006","ocds-0ud2q6-CSCTADQ6400772006","21682.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REFACCIONES Y SERVICIO SIERRA JUAREZ S.A. DE C.V., id=refacciones-y-servicio-sierra-juarez-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21682.1","CSCTADQ6400772006"
"2021-05-09T00:24:27.000Z","2007-10-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-02T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[CARRETERAS Y BRECHAS S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6400772007]","[{roles=supplier, name=CARRETERAS Y BRECHAS S.A. DE C.V, details={type=company}, id=carreteras-y-brechas-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTADQ6400772007-CSCTADQ6400772007","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[carreteras-y-brechas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE MAQUINARIA EQPO. PESADO Y VEHICULOS","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE MAQUINARIA EQPO. PESADO Y VEHICULOS","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTADQ6400772007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTADQ6400772007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6400772007}]","SERVICIO DE ARRENDAMIENTO DE MAQUINARIA EQPO. PESADO Y VEHICULOS","CSCTADQ6400772007","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","CSCTADQ6400772007","ocds-0ud2q6-CSCTADQ6400772007","571540.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARRETERAS Y BRECHAS S.A. DE C.V, id=carreteras-y-brechas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","571540.8","CSCTADQ6400772007"
"2021-05-09T00:24:27.000Z","2009-09-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-04T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[VESA AUTOMOTRIZ- S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6400772009]","[{roles=supplier, name=VESA AUTOMOTRIZ- S.A. DE C.V., details={type=company}, id=vesa-automotriz--sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTADQ6400772009-CSCTADQ6400772009","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[vesa-automotriz--sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","ADQUISICION DE VEHICULOS TERRESTRES","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTADQ6400772009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTADQ6400772009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6400772009}]","ADQUISICION DE VEHICULOS TERRESTRES","CSCTADQ6400772009","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","CSCTADQ6400772009","ocds-0ud2q6-CSCTADQ6400772009","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VESA AUTOMOTRIZ- S.A. DE C.V., id=vesa-automotriz--sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","CSCTADQ6400772009"
"2021-05-09T00:24:27.000Z","2006-08-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-07T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[DINASTIA AUTOMOTRIZ OAXACA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6400782006]","[{roles=supplier, name=DINASTIA AUTOMOTRIZ OAXACA S.A. DE C.V., details={type=company}, id=dinastia-automotriz-oaxaca-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTADQ6400782006-CSCTADQ6400782006","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[dinastia-automotriz-oaxaca-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ DE REFACCIONES","[{id=pot-1620519810584}]","ADQ DE REFACCIONES","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTADQ6400782006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTADQ6400782006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6400782006}]","ADQ DE REFACCIONES","CSCTADQ6400782006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","CSCTADQ6400782006","ocds-0ud2q6-CSCTADQ6400782006","90740.014","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DINASTIA AUTOMOTRIZ OAXACA S.A. DE C.V., id=dinastia-automotriz-oaxaca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90740.014","CSCTADQ6400782006"
"2021-05-09T00:24:27.000Z","2006-08-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-07T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[VICTOR MANUEL SIERRA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6400792006]","[{roles=supplier, name=VICTOR MANUEL SIERRA GARCIA, details={type=person}, id=victor-manuel-sierra-garcia}]","MXN","CENTRO SCT OAXACA","CSCTADQ6400792006-CSCTADQ6400792006","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[victor-manuel-sierra-garcia]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ DE REFACCIONES","[{id=pot-1620519810584}]","ADQ DE REFACCIONES","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTADQ6400792006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTADQ6400792006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6400792006}]","ADQ DE REFACCIONES","CSCTADQ6400792006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","CSCTADQ6400792006","ocds-0ud2q6-CSCTADQ6400792006","25352.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR MANUEL SIERRA GARCIA, id=victor-manuel-sierra-garcia}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25352.9","CSCTADQ6400792006"
