"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-27T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[SERGIO LUIS ESCAMILLA SOLIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10768202&pr=2012]","[{roles=supplier, name=SERGIO LUIS ESCAMILLA SOLIS, additionalIdentifiers={legalName=SERGIO LUIS ESCAMILLA SOLIS, scheme=RFC, id=EASS840108BM3}, details={type=person}, id=sergio-luis-escamilla-solis}]","205273.62","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C250841-10768202","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[sergio-luis-escamilla-solis]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10768202","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10768202, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10768202&pr=2012}]","Ciudad de México","10768202","Instituto Mexicano del Seguro Social","2012-10-30T00:00:00.000Z","10768202","ocds-0ud2q6-CDMX-S-C250841","[Conservación]","205273.62","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO LUIS ESCAMILLA SOLIS, id=sergio-luis-escamilla-solis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","205273.62","10768202"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-31T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[SERGIO LUIS ESCAMILLA SOLIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10766924&pr=2012]","[{roles=supplier, name=SERGIO LUIS ESCAMILLA SOLIS, additionalIdentifiers={legalName=SERGIO LUIS ESCAMILLA SOLIS, scheme=RFC, id=EASS840108BM3}, details={type=person}, id=sergio-luis-escamilla-solis}]","160422.2","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C250872-10766924","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[sergio-luis-escamilla-solis]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10766924","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10766924, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10766924&pr=2012}]","Ciudad de México","10766924","Instituto Mexicano del Seguro Social","2012-10-31T00:00:00.000Z","10766924","ocds-0ud2q6-CDMX-S-C250872","[Conservación]","160422.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO LUIS ESCAMILLA SOLIS, id=sergio-luis-escamilla-solis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","160422.2","10766924"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-09-14T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[SERGIO LUIS ESCAMILLA SOLIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10768468&pr=2012]","[{roles=supplier, name=SERGIO LUIS ESCAMILLA SOLIS, additionalIdentifiers={legalName=SERGIO LUIS ESCAMILLA SOLIS, scheme=RFC, id=EASS840108BM3}, details={type=person}, id=sergio-luis-escamilla-solis}]","32810.02","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C251137-10768468","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[sergio-luis-escamilla-solis]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10768468","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10768468, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10768468&pr=2012}]","Ciudad de México","10768468","Instituto Mexicano del Seguro Social","2012-12-28T00:00:00.000Z","10768468","ocds-0ud2q6-CDMX-S-C251137","[Conservación]","32810.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO LUIS ESCAMILLA SOLIS, id=sergio-luis-escamilla-solis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","32810.02","10768468"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-10T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[SERGIO LUIS ESCAMILLA SOLIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10676925&pr=2010]","[{roles=supplier, name=SERGIO LUIS ESCAMILLA SOLIS, additionalIdentifiers={legalName=SERGIO LUIS ESCAMILLA SOLIS, scheme=RFC, id=EASS840108BM3}, details={type=person}, id=sergio-luis-escamilla-solis}]","40129.04","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C052923-10676925","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[sergio-luis-escamilla-solis]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10676925","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10676925, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10676925&pr=2010}]","Ciudad de México","10676925","Instituto Mexicano del Seguro Social","2010-08-12T00:00:00.000Z","10676925","ocds-0ud2q6-CDMX-S-C052923","[Conservación]","40129.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO LUIS ESCAMILLA SOLIS, id=sergio-luis-escamilla-solis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","40129.04","10676925"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-10T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[SERGIO LUIS ESCAMILLA SOLIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10612751&pr=2010]","[{roles=supplier, name=SERGIO LUIS ESCAMILLA SOLIS, additionalIdentifiers={legalName=SERGIO LUIS ESCAMILLA SOLIS, scheme=RFC, id=EASS840108BM3}, details={type=person}, id=sergio-luis-escamilla-solis}]","5548.28","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C052927-10612751","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[sergio-luis-escamilla-solis]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10612751","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10612751, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10612751&pr=2010}]","Ciudad de México","10612751","Instituto Mexicano del Seguro Social","2010-08-16T00:00:00.000Z","10612751","ocds-0ud2q6-CDMX-S-C052927","[Conservación]","5548.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO LUIS ESCAMILLA SOLIS, id=sergio-luis-escamilla-solis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5548.28","10612751","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-22T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[SERGIO LUIS ESCAMILLA SOLIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10612746&pr=2010]","[{roles=supplier, name=SERGIO LUIS ESCAMILLA SOLIS, additionalIdentifiers={legalName=SERGIO LUIS ESCAMILLA SOLIS, scheme=RFC, id=EASS840108BM3}, details={type=person}, id=sergio-luis-escamilla-solis}]","19868","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C053812-10612746","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[sergio-luis-escamilla-solis]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10612746","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10612746, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10612746&pr=2010}]","Ciudad de México","10612746","Instituto Mexicano del Seguro Social","2010-11-30T00:00:00.000Z","10612746","ocds-0ud2q6-CDMX-S-C053812","[Conservación]","19868","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO LUIS ESCAMILLA SOLIS, id=sergio-luis-escamilla-solis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19868","10612746",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-22T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[SERGIO LUIS ESCAMILLA SOLIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10612745&pr=2010]","[{roles=supplier, name=SERGIO LUIS ESCAMILLA SOLIS, additionalIdentifiers={legalName=SERGIO LUIS ESCAMILLA SOLIS, scheme=RFC, id=EASS840108BM3}, details={type=person}, id=sergio-luis-escamilla-solis}]","112439.96","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C053827-10612745","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[sergio-luis-escamilla-solis]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10612745","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10612745, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10612745&pr=2010}]","Ciudad de México","10612745","Instituto Mexicano del Seguro Social","2010-11-30T00:00:00.000Z","10612745","ocds-0ud2q6-CDMX-S-C053827","[Conservación]","112439.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO LUIS ESCAMILLA SOLIS, id=sergio-luis-escamilla-solis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","112439.96","10612745",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-22T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[SERGIO LUIS ESCAMILLA SOLIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10612744&pr=2010]","[{roles=supplier, name=SERGIO LUIS ESCAMILLA SOLIS, additionalIdentifiers={legalName=SERGIO LUIS ESCAMILLA SOLIS, scheme=RFC, id=EASS840108BM3}, details={type=person}, id=sergio-luis-escamilla-solis}]","162191.2","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C053830-10612744","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[sergio-luis-escamilla-solis]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10612744","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10612744, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10612744&pr=2010}]","Ciudad de México","10612744","Instituto Mexicano del Seguro Social","2010-12-09T00:00:00.000Z","10612744","ocds-0ud2q6-CDMX-S-C053830","[Conservación]","162191.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO LUIS ESCAMILLA SOLIS, id=sergio-luis-escamilla-solis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","162191.2","10612744",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-10T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[SERGIO LUIS ESCAMILLA SOLIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10612750&pr=2010]","[{roles=supplier, name=SERGIO LUIS ESCAMILLA SOLIS, additionalIdentifiers={legalName=SERGIO LUIS ESCAMILLA SOLIS, scheme=RFC, id=EASS840108BM3}, details={type=person}, id=sergio-luis-escamilla-solis}]","53319.4","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C052928-10612750","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[sergio-luis-escamilla-solis]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10612750","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10612750, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10612750&pr=2010}]","Ciudad de México","10612750","Instituto Mexicano del Seguro Social","2010-08-16T00:00:00.000Z","10612750","ocds-0ud2q6-CDMX-S-C052928","[Conservación]","53319.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO LUIS ESCAMILLA SOLIS, id=sergio-luis-escamilla-solis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","53319.4","10612750",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-16T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[SERGIO LUIS ESCAMILLA SOLIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10768669&pr=2012]","[{roles=supplier, name=SERGIO LUIS ESCAMILLA SOLIS, additionalIdentifiers={legalName=SERGIO LUIS ESCAMILLA SOLIS, scheme=RFC, id=EASS840108BM3}, details={type=person}, id=sergio-luis-escamilla-solis}]","52588.6","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C250742-10768669","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[sergio-luis-escamilla-solis]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10768669","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10768669, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10768669&pr=2012}]","Ciudad de México","10768669","Instituto Mexicano del Seguro Social","2012-10-16T00:00:00.000Z","10768669","ocds-0ud2q6-CDMX-S-C250742","[Conservación]","52588.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO LUIS ESCAMILLA SOLIS, id=sergio-luis-escamilla-solis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","52588.6","10768669",
