"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-07-28T08:00:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-09-15T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[LIFETEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30543]","[{identifier={legalName=LIFETEC SA DE CV, scheme=RUPC, id=8213, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIFETEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lifetec-sa-de-cv}]","MXN","recusos materiales y servicios generales","LA-902052984-I1-2011-581180","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[lifetec-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-08-19T11:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","NO.ISESALUD-ADQ-EQPO-MED-201/11","[{id=compranet-1620524637144}]","902052984","false","Terminado","NO.ISESALUD-ADQ-EQPO-MED-201/11","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","581180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-581180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30543}]","Baja California","adquisicion de equipo medico para acreditacion","581180","true","Instituto de Servicios de Salud Pública del Estado de Baja California","2011-10-17T00:00:00.000Z","47934","ocds-0ud2q6-LA-902052984-I1-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1197500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=LIFETEC SA DE CV, id=lifetec-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1197500","581180"
"2019-11-08T17:40:02.000Z","2011-07-28T08:00:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-09-15T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[DISTRIBUIDORA DE EQUIPO MEDICO E INDUSTRIAL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30543]","[{identifier={legalName=DISTRIBUIDORA DE EQUIPO MEDICO E INDUSTRIAL DE MEXICO SA DE CV, scheme=RUPC, id=37391, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE EQUIPO MEDICO E INDUSTRIAL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-de-equipo-medico-e-industrial-de-mexico-sa-de-cv}]","MXN","recusos materiales y servicios generales","LA-902052984-I1-2011-581175","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[distribuidora-de-equipo-medico-e-industrial-de-mexico-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-08-19T11:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","NO.ISESALUD-ADQ-EQPO-MED-201/11","[{id=compranet-1620524637144}]","902052984","false","Terminado","NO.ISESALUD-ADQ-EQPO-MED-201/11","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","581175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-581175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30543}]","Baja California","adquisicion de equipo medico para acreditacion","581175","true","Instituto de Servicios de Salud Pública del Estado de Baja California","2011-10-17T00:00:00.000Z","47934","ocds-0ud2q6-LA-902052984-I1-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","3820392.1","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=DISTRIBUIDORA DE EQUIPO MEDICO E INDUSTRIAL DE MEXICO SA DE CV, id=distribuidora-de-equipo-medico-e-industrial-de-mexico-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3820392.1","581175"
"2019-11-08T17:40:02.000Z","2011-07-28T08:00:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-09-27T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[DIMEG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30543]","[{identifier={legalName=DIMEG SA DE CV, scheme=RUPC, id=14419, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIMEG SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dimeg-sa-de-cv}]","MXN","recusos materiales y servicios generales","LA-902052984-I1-2011-581141","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[dimeg-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-08-19T11:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","NO.ISESALUD-ADQ-EQPO-MED-196/11","[{id=compranet-1620524637144}]","902052984","false","Terminado","NO.ISESALUD-ADQ-EQPO-MED-196/11","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","581141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-581141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30543}]","Baja California","adquisicion de equipo medico para acreditacion","581141","true","Instituto de Servicios de Salud Pública del Estado de Baja California","2011-10-17T00:00:00.000Z","47934","ocds-0ud2q6-LA-902052984-I1-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","596800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=DIMEG SA DE CV, id=dimeg-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","596800","581141"
"2019-11-08T17:40:02.000Z","2011-09-08T12:25:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[RD grupo medico]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41366]","[{address={countryName=México}, roles=supplier, name=RD grupo medico, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=rd-grupo-medico}]","MXN","recusos materiales y servicios generales","LA-902052984-I10-2011-635104","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[rd-grupo-medico]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-09-28T10:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","NO.ISESALUD-ADQ-MEDICAMENTOS-236-11","[{id=compranet-1620524637144}]","902052984","false","Terminado","NO.ISESALUD-ADQ-MEDICAMENTOS-236-11","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","635104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-635104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41366}]","Baja California","ADQUISICION DE MEDICAMENTO","635104","true","Instituto de Servicios de Salud Pública del Estado de Baja California","2011-11-03T00:00:00.000Z","66654","ocds-0ud2q6-LA-902052984-I10-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","766235.19","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=RD grupo medico, id=rd-grupo-medico}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","766235.19","635104"
"2019-11-08T17:40:02.000Z","2011-09-08T12:25:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41366]","[{identifier={legalName=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., scheme=RUPC, id=177, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=compania-internacional-medica-sa-de-cv}]","MXN","recusos materiales y servicios generales","LA-902052984-I10-2011-634865","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[compania-internacional-medica-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-09-28T10:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","NO.ISESALUD-ADQ-MEDICAMENTOS-226-11","[{id=compranet-1620524637144}]","902052984","false","Terminado","NO.ISESALUD-ADQ-MEDICAMENTOS-226-11","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","634865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-634865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41366}]","Baja California","ADQUISICION DE MEDICAMENTO","634865","true","Instituto de Servicios de Salud Pública del Estado de Baja California","2011-11-03T00:00:00.000Z","66654","ocds-0ud2q6-LA-902052984-I10-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","74847.68","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74847.68","634865"
"2019-11-08T17:40:02.000Z","2011-09-08T12:25:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41366]","[{identifier={legalName=REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V., scheme=RUPC, id=310, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=representaciones-e-investigaciones-medicas-sa-de-cv}]","MXN","recusos materiales y servicios generales","LA-902052984-I10-2011-635122","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[representaciones-e-investigaciones-medicas-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-09-28T10:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","NO.ISESALUD-ADQ-MEDICAMENTOS-237-11","[{id=compranet-1620524637144}]","902052984","false","Terminado","NO.ISESALUD-ADQ-MEDICAMENTOS-237-11","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","635122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-635122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41366}]","Baja California","ADQUISICION DE MEDICAMENTO","635122","true","Instituto de Servicios de Salud Pública del Estado de Baja California","2011-11-03T00:00:00.000Z","66654","ocds-0ud2q6-LA-902052984-I10-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1341470","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V., id=representaciones-e-investigaciones-medicas-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1341470","635122"
"2019-11-08T17:40:02.000Z","2011-09-08T12:25:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41366]","[{identifier={legalName=RALCA, S.A. DE C.V., scheme=RUPC, id=3633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RALCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ralca-sa-de-cv}]","MXN","recusos materiales y servicios generales","LA-902052984-I10-2011-635033","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[ralca-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-09-28T10:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","NO.ISESALUD-ADQ-MEDICAMENTOS-235-11","[{id=compranet-1620524637144}]","902052984","false","Terminado","NO.ISESALUD-ADQ-MEDICAMENTOS-235-11","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","635033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-635033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41366}]","Baja California","ADQUISICION DE MEDICAMENTO","635033","true","Instituto de Servicios de Salud Pública del Estado de Baja California","2011-11-03T00:00:00.000Z","66654","ocds-0ud2q6-LA-902052984-I10-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","60386.04","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60386.04","635033"
"2019-11-08T17:40:02.000Z","2011-09-08T12:25:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-10-13T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[FARMACOS Y RECURSOS MATERIALES ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41366]","[{identifier={legalName=FARMACOS Y RECURSOS MATERIALES ESPECIALIZADOS SA DE CV, scheme=RUPC, id=3724, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACOS Y RECURSOS MATERIALES ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=farmacos-y-recursos-materiales-especializados-sa-de-cv}]","MXN","recusos materiales y servicios generales","LA-902052984-I10-2011-634879","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[farmacos-y-recursos-materiales-especializados-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-09-28T10:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","NO.ISESALUD-ADQ-MEDICAMENTOS-228-11","[{id=compranet-1620524637144}]","902052984","false","Terminado","NO.ISESALUD-ADQ-MEDICAMENTOS-228-11","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","634879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-634879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41366}]","Baja California","ADQUISICION DE MEDICAMENTO","634879","true","Instituto de Servicios de Salud Pública del Estado de Baja California","2011-11-03T00:00:00.000Z","66654","ocds-0ud2q6-LA-902052984-I10-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","127168.9","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=FARMACOS Y RECURSOS MATERIALES ESPECIALIZADOS SA DE CV, id=farmacos-y-recursos-materiales-especializados-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127168.9","634879"
"2019-11-08T17:40:02.000Z","2011-09-08T12:25:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[MARKETING MEDICINAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41366]","[{address={countryName=México}, roles=supplier, name=MARKETING MEDICINAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=marketing-medicinal-sa-de-cv}]","MXN","recusos materiales y servicios generales","LA-902052984-I10-2011-634977","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[marketing-medicinal-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-09-28T10:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","NO.ISESALUD-ADQ-MEDICAMENTOS-232-11","[{id=compranet-1620524637144}]","902052984","false","Terminado","NO.ISESALUD-ADQ-MEDICAMENTOS-232-11","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","634977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-634977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41366}]","Baja California","ADQUISICION DE MEDICAMENTO","634977","true","Instituto de Servicios de Salud Pública del Estado de Baja California","2011-11-03T00:00:00.000Z","66654","ocds-0ud2q6-LA-902052984-I10-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","506837.79","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=MARKETING MEDICINAL, S.A. DE C.V., id=marketing-medicinal-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","506837.79","634977"
"2019-11-08T17:40:02.000Z","2011-09-08T10:20:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-11-08T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[CORPORATIVO NEOMEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42253]","[{identifier={legalName=CORPORATIVO NEOMEDICA SA DE CV, scheme=RUPC, id=8083, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO NEOMEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-neomedica-sa-de-cv}]","MXN","recusos materiales y servicios generales","LA-902052984-I11-2011-636433","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[corporativo-neomedica-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-10-13T10:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","NO.ISESALUD-ADQ-MATCUR-248-11","[{id=compranet-1620524637144}]","902052984","false","Terminado","NO.ISESALUD-ADQ-MATCUR-248-11","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","636433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42253}]","Baja California","ADQUISICION DE MATERIAL DE CURACION","636433","true","Instituto de Servicios de Salud Pública del Estado de Baja California","2011-11-30T00:00:00.000Z","66667","ocds-0ud2q6-LA-902052984-I11-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","26000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=CORPORATIVO NEOMEDICA SA DE CV, id=corporativo-neomedica-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26000","636433"
