"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-10-25T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-25T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[ALSTOM POWER INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0065&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500108861&vv_provsino=0]","[{roles=supplier, name=ALSTOM POWER INC., details={type=company}, id=alstom-power-inc}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-065-03-4500108861","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[alstom-power-inc]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Mantenimiento mayor a turbinas de gas.","[{id=compranet3-1620530467436}]","18576112","Mantenimiento mayor a turbinas de gas.","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500108861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500108861-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0065&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500108861&vv_provsino=0}]","Mantenimiento mayor a turbinas de gas.","4500108861","PEMEX REFINACIÓN","18576112-065-03","ocds-0ud2q6-18576112-065-03","769036.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM POWER INC., id=alstom-power-inc}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","769036.88","4500108861"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[ROBBINS & MYERS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0066&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500071976&vv_provsino=0]","[{roles=supplier, name=ROBBINS & MYERS DE MEXICO, S.A. DE C.V., details={type=company}, id=robbins-&-myers-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-066-02-4500071976","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[robbins-&-myers-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","AGITDOR DE ENTRADA LATERAL PARA MONTARSE EN TANQUE CILINDRICO VERTICAL","[{id=compranet3-1620530467436}]","18576112","AGITDOR DE ENTRADA LATERAL PARA MONTARSE EN TANQUE CILINDRICO VERTICAL","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500071976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500071976-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0066&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500071976&vv_provsino=0}]","AGITDOR DE ENTRADA LATERAL PARA MONTARSE EN TANQUE CILINDRICO VERTICAL","4500071976","PEMEX REFINACIÓN","18576112-066-02","ocds-0ud2q6-18576112-066-02","505490","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBBINS & MYERS DE MEXICO, S.A. DE C.V., id=robbins-&-myers-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","505490","4500071976"
"2021-05-09T03:21:07.000Z","2003-10-25T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-25T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[ALSTOM POWER INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0066&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500108870&vv_provsino=0]","[{roles=supplier, name=ALSTOM POWER INC., details={type=company}, id=alstom-power-inc}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-066-03-4500108870","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[alstom-power-inc]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Mantenimiento mayor a turbinas de gas.","[{id=compranet3-1620530467436}]","18576112","Mantenimiento mayor a turbinas de gas.","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500108870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500108870-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0066&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500108870&vv_provsino=0}]","Mantenimiento mayor a turbinas de gas.","4500108870","PEMEX REFINACIÓN","18576112-066-03","ocds-0ud2q6-18576112-066-03","281332.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM POWER INC., id=alstom-power-inc}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","281332.25","4500108870"
"2021-05-09T03:21:07.000Z","2003-10-24T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-24T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[ALSTOM POWER INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0067&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500109046&vv_provsino=0]","[{roles=supplier, name=ALSTOM POWER INC., details={type=company}, id=alstom-power-inc}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-067-03-4500109046","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[alstom-power-inc]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Mantenimiento mayor a turbinas de gas.","[{id=compranet3-1620530467436}]","18576112","Mantenimiento mayor a turbinas de gas.","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500109046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500109046-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0067&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500109046&vv_provsino=0}]","Mantenimiento mayor a turbinas de gas.","4500109046","PEMEX REFINACIÓN","18576112-067-03","ocds-0ud2q6-18576112-067-03","176814.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM POWER INC., id=alstom-power-inc}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176814.42","4500109046"
"2021-05-09T03:21:07.000Z","2002-09-19T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-09-19T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[DISTRIBUIDORA MARÍN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0068&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4600004941&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MARÍN, S.A. DE C.V., details={type=company}, id=distribuidora-marin-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-068-02-4600004941","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[distribuidora-marin-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","BOLSA DE PLASTICO PARA PLANOS","[{id=compranet3-1620530467436}]","18576112","BOLSA DE PLASTICO PARA PLANOS","limited","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4600004941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004941-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0068&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4600004941&vv_provsino=0}]","BOLSA DE PLASTICO PARA PLANOS","4600004941","PEMEX REFINACIÓN","18576112-068-02","ocds-0ud2q6-18576112-068-02","179912.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MARÍN, S.A. DE C.V., id=distribuidora-marin-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179912.54","4600004941"
"2021-05-09T03:21:07.000Z","2003-10-24T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-24T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[ALSTOM POWER INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0068&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500109055&vv_provsino=0]","[{roles=supplier, name=ALSTOM POWER INC., details={type=company}, id=alstom-power-inc}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-068-03-4500109055","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[alstom-power-inc]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Mantenimiento mayor a turbinas de gas.","[{id=compranet3-1620530467436}]","18576112","Mantenimiento mayor a turbinas de gas.","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500109055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500109055-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0068&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500109055&vv_provsino=0}]","Mantenimiento mayor a turbinas de gas.","4500109055","PEMEX REFINACIÓN","18576112-068-03","ocds-0ud2q6-18576112-068-03","176814.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM POWER INC., id=alstom-power-inc}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176814.42","4500109055"
"2021-05-09T03:21:07.000Z","2002-09-18T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-09-18T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[GRUPO ORPAMEX,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0069&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4600004942&vv_provsino=0]","[{roles=supplier, name=GRUPO ORPAMEX,S.A. DE C.V., details={type=company}, id=grupo-orpamex-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-069-02-4600004942","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[grupo-orpamex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","AGENDA DE TODO TIPO, TAMAÑO","[{id=compranet3-1620530467436}]","18576112","AGENDA DE TODO TIPO, TAMAÑO","limited","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4600004942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004942-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0069&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4600004942&vv_provsino=0}]","AGENDA DE TODO TIPO, TAMAÑO","4600004942","PEMEX REFINACIÓN","18576112-069-02","ocds-0ud2q6-18576112-069-02","4672560.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ORPAMEX,S.A. DE C.V., id=grupo-orpamex-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4672560.72","4600004942"
"2021-05-09T03:21:07.000Z","2003-10-26T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-26T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[ALSTOM POWER INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0069&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500109063&vv_provsino=0]","[{roles=supplier, name=ALSTOM POWER INC., details={type=company}, id=alstom-power-inc}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-069-03-4500109063","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[alstom-power-inc]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Mantenimiento mayor a turbinas de gas.","[{id=compranet3-1620530467436}]","18576112","Mantenimiento mayor a turbinas de gas.","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500109063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500109063-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0069&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500109063&vv_provsino=0}]","Mantenimiento mayor a turbinas de gas.","4500109063","PEMEX REFINACIÓN","18576112-069-03","ocds-0ud2q6-18576112-069-03","281332.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM POWER INC., id=alstom-power-inc}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","281332.25","4500109063"
"2021-05-09T03:21:07.000Z","2002-09-19T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-09-19T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[OFICINAS Y PAPELERÍAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0070&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4600004934&vv_provsino=0]","[{roles=supplier, name=OFICINAS Y PAPELERÍAS, S.A. DE C.V., details={type=company}, id=oficinas-y-papelerias-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-070-02-4600004934","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[oficinas-y-papelerias-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","COJIN ENTINTADOR PARA SELLO DE TODOS TIPOS, TAMAÑOS","[{id=compranet3-1620530467436}]","18576112","COJIN ENTINTADOR PARA SELLO DE TODOS TIPOS, TAMAÑOS","limited","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4600004934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004934-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0070&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4600004934&vv_provsino=0}]","COJIN ENTINTADOR PARA SELLO DE TODOS TIPOS, TAMAÑOS","4600004934","PEMEX REFINACIÓN","18576112-070-02","ocds-0ud2q6-18576112-070-02","164186.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICINAS Y PAPELERÍAS, S.A. DE C.V., id=oficinas-y-papelerias-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164186.7","4600004934"
"2021-05-09T03:21:07.000Z","2003-10-24T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-24T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[ALSTOM POWER INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0070&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500108747&vv_provsino=0]","[{roles=supplier, name=ALSTOM POWER INC., details={type=company}, id=alstom-power-inc}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-070-03-4500108747","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[alstom-power-inc]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Mantenimiento mayor a turbinas de gas.","[{id=compranet3-1620530467436}]","18576112","Mantenimiento mayor a turbinas de gas.","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500108747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500108747-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0070&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500108747&vv_provsino=0}]","Mantenimiento mayor a turbinas de gas.","4500108747","PEMEX REFINACIÓN","18576112-070-03","ocds-0ud2q6-18576112-070-03","449767.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM POWER INC., id=alstom-power-inc}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","449767.6","4500108747"
