"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[unidad-compradora]","[{legalName=Gerencia de la Unidad Jurídica, scheme=MX-CPA, id=16101114, uri=https://sites.google.com/site/cnetuc/directorio}]","7740324.42","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de la Unidad Jurídica","0","0","0","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","19","0","[unidad-compradora]","[{legalName=Oficialía Mayor, scheme=MX-CPA, id=32302004, uri=https://sites.google.com/site/cnetuc/directorio}]","3.564348563E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficialía Mayor","0","0","0","oficialia-mayor-h-ayuntamiento-municipal-de-tijuana-baja-california","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","117","0","[unidad-compradora]","[{legalName=Jefatura de Compras Extranjeras, scheme=MX-CPA, id=18500004, uri=https://sites.google.com/site/cnetuc/directorio}]","6.1793279514E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura de Compras Extranjeras","0","0","0","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7620","0","[dependencia]","[{legalName=RAN, id=ran}]","4.5910937508255005E9","[{name=REGISTRO AGRARIO NACIONAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Registro Agrario Nacional","0","0","0","registro-agrario-nacional","0","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=33113001, uri=https://sites.google.com/site/cnetuc/directorio}]","1716175.54","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california-sur","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","76","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales, scheme=MX-CPA, id=009KDK001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.471948748E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Recursos Materiales","0","0","0","gerencia-de-recursos-materiales-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","0","country","[{type=contactPoint, value=Juan Fernando Ramirez Bonilla}]"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[dependencia]","[{legalName=COAH, id=coah}]","1.737844359E7","[{name=UNIVERSIDAD TECNOLÓGICA DE LA REGIÓN CENTRO DE COAHUILA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de la Región Centro de Coahuila","0","0","0","universidad-tecnologica-de-la-region-centro-de-coahuila","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4009","0","[dependencia]","[]","5.203186827759999E9","[{name=INSTITUTO NACIONAL DE ESTADISTICA GEOGRAFIA E INFORMATICA}, {name=INSTITUTO NACIONAL DE ESTADÍSTICA GEOGRAFÍA E INFORMÁTICA}, {name=Instituto Nacional de Estadistica Geografia e Informatica}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","8","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","0","692606.85","0","instituto-nacional-de-estadistica-geografia-e-informatica","0",,
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento Técnico, scheme=MX-CPA, id=902047975, uri=https://sites.google.com/site/cnetuc/directorio}]","2538253.3","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento Técnico","0","0","0","departamento-tecnico-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","0","region","[{type=contactPoint, value=IRIAZEMA CAMPOS GARCIA}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","124","0","[dependencia]","[]","2.184751152889999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE PUEBLA","0","0","0","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-puebla","0",,
