"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","FRANCISCO MARTINEZ NEGRETE","80000","0","francisco-martinez-negrete","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. MARIO CARRASCO TEJA","150800","0","c-mario-carrasco-teja","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. ALFONSO ALEJANDRO ORTIZ ZUÑIGA","209883.67","0","c-alfonso-alejandro-ortiz-zuniga","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUAN DE DIOS SALINAS DORANTES","36612.74","0","juan-de-dios-salinas-dorantes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BOLTVINIK RISENFELD ILANA","47202.8","0","boltvinik-risenfeld-ilana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","PAULO CESAR POLANCO BAROCIO","189825.38","0","paulo-cesar-polanco-barocio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ALEJANDRO HERNANDEZ HERNANDEZ","265362.53","0","alejandro-hernandez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C.PORFIRIO DIAZ VENEGAS","346608","0","cporfirio-diaz-venegas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","C.JUAN JOSE MOLINA GOMEZ","691325.2","0","cjuan-jose-molina-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","SHADANI MORALES SIGALA","139333.3","0","shadani-morales-sigala","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Dr. Fernando de Jesús Sánchez Ugarte","1392000","0","dr-fernando-de-jesus-sanchez-ugarte","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ADRIANA ARANDA MEZA","5047308","0","adriana-aranda-meza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","C. MARIA DEL CONSUELO CANTO FONSECA","466320","0","c-maria-del-consuelo-canto-fonseca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. NAHEMIAS PACHECO SANCHEZ","344420.24","0","c-nahemias-pacheco-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSEFINA FLORES CAZARES","1700","0","josefina-flores-cazares","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. SONIA TORRES GONZALEZ","20115.37","0","c-sonia-torres-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","EDGAR SANCHEZ FLORES","35500","0","edgar-sanchez-flores","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ CHAVEZ FERNANDO FRANUEL, scheme=RFC, id=MACF880304SI9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","290000","[{id=comprasimss-1620608011130}]","0","MARTINEZ CHAVEZ FERNANDO FRANUEL","0","0","martinez-chavez-fernando-franuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","TORRES MEZA CARLA ALEJANDRA","3796.3636","0","torres-meza-carla-alejandra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DRA. CECILIA JIMÉNEZ JUÁREZ","67176","0","dra-cecilia-jimenez-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ACEVEDO DE LA CRUZ JOSE FRANCISCO","1070335","0","acevedo-de-la-cruz-jose-francisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. SALVADOR SANCHEZ MONROY","190789.61","0","c-salvador-sanchez-monroy","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RODRIGUEZ JAQUIM FERNANDO JAVIER","304.35","0","rodriguez-jaquim-fernando-javier","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. FELIPE FLORES CASTRELLÓN","27000","0","c-felipe-flores-castrellon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. BLANCA ESTELA GARIBAY HERNANDEZ","299339.39","0","c-blanca-estela-garibay-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","JUýN CARLOS VEGA VELAZQUEZ","2249650.37","0","juyn-carlos-vega-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","C. ALEJO GARCIA RODRIGUEZ","493787.64","0","c-alejo-garcia-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ARZOLA DOMINGUEZ MARIO HUMBERTO, scheme=RFC, id=AODM5209216M6}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","2","32840","[{id=pot-1620519810584}]","4","ARZOLA DOMINGUEZ MARIO HUMBERTO","448000","0","arzola-dominguez-mario-humberto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARTINEZ SALAS MONICA ABIGAIL","64800","0","martinez-salas-monica-abigail","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRAIRE VILLARREAL EDGAR HERNAN, scheme=RFC, id=FAVE7408125NA}]","0","[]","[{id=comprasimss}]","[proveedor]","2","68195","[{id=comprasimss-1620608011130}]","0","FRAIRE VILLARREAL EDGAR HERNAN","0","0","fraire-villarreal-edgar-hernan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CARLOS MONTOYA NÚÑEZ","10034.4828","0","carlos-montoya-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. MARIA TERESA PEYRET GARCIA","345680","0","c-maria-teresa-peyret-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. SUSANA BEATRIZ AVILÉS AGUIRRE","81200","0","c-susana-beatriz-aviles-aguirre","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=105330769, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","ROSSELLA MATAMOROS JIMENEZ","9229296","0","rossella-matamoros-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","C. ADRIANA GUADALUPE ROJAS PAZ","381463.13","0","c-adriana-guadalupe-rojas-paz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","IBARRA CORTES NASHELI TERESA","348159.98","0","ibarra-cortes-nasheli-teresa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Dr. Luis Guillermo Carpio Gutiérrez","27385.99","0","dr-luis-guillermo-carpio-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","ROMERO ROMERO SALVADOR","300750","0","romero-romero-salvador","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. FERNANDO RAFAEL GARCIA MORA","145000","0","c-fernando-rafael-garcia-mora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JUAN CARLOS GARCIA HERNANDEZ","115571.68","0","juan-carlos-garcia-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=C. Eusebio Palacios Reyes}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","C. EUSEBIO PALACIOS REYES","274340","0","c-eusebio-palacios-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JOSE LUIS BRAVO SENTIES}, {name=JOSÉ LUIS BRAVO SENTIES}, {name=JOSÉ LUIS-BRAVO-SENTÍES}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","JOSÉ LUIS BRAVO SENTÍES","3228500","0","jose-luis-bravo-senties","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ABED KHOURY PAUL MAURICE","210","0","abed-khoury-paul-maurice","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ING. VICTOR HUGO POOT PEREZ","2003060.47","0","ing-victor-hugo-poot-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Biro Mcnichol Susana","20880","0","biro-mcnichol-susana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Joaquin Alberto Aceves Perez","14212.28","0","joaquin-alberto-aceves-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SR. JUAN CARLOS SOLARES DURÁN","82200","0","sr-juan-carlos-solares-duran","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. HEBER CECILIO CORTES VILLANUEVA","371200","0","c-heber-cecilio-cortes-villanueva","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ORTIZ MONASTERIO QUINTANA IGNACIO","16560","0","ortiz-monasterio-quintana-ignacio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","NAYELI GARCÉS GARCÍA","62936.61","0","nayeli-garces-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANTONIO TRUJILLO PLAISANT","35900","0","antonio-trujillo-plaisant","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VIDAL TOSCANO DORA MARIELA","34800","0","vidal-toscano-dora-mariela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","JIMENEZ HERNANDEZ ALMA KAREN","297880.30999999994","0","jimenez-hernandez-alma-karen","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALDO ISSAC CARDENAS DELGADO","208551.59","0","aldo-issac-cardenas-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GABRIELA TOLEDO CORTINA","190913.74","0","gabriela-toledo-cortina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ING. IGNACIO REYES PÉREZ","523602.01","0","ing-ignacio-reyes-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BERTHA PEREZ VALTIERRA","7775.8621","0","bertha-perez-valtierra","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","BRIANDA MARÍA CONTRERAS PEREGRINA","36000","0","brianda-maria-contreras-peregrina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. AGUSTIN ESTRADA VAZQUEZ","101153.39","0","c-agustin-estrada-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. ADALBERTO DIAZ LAREDO","105574.5","0","c-adalberto-diaz-laredo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. CESAR ANDRES MOHENO PLA.","43848","0","c-cesar-andres-moheno-pla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","LILIA ELIZABETH GUZMAN ACEVEDO","347513.37","0","lilia-elizabeth-guzman-acevedo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARCELO MOLINA GIL","107773.7","0","marcelo-molina-gil","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","MEDINA GARCIA MARTIN","2432656","0","medina-garcia-martin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. ALFREDO CORTES GUTIERREZ","371704.83","0","c-alfredo-cortes-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE ELEAZAR GARCIA JASSO","54331.2","0","jose-eleazar-garcia-jasso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GUADALUPE CONCEPCION CHACON LEAL","299954.58","0","guadalupe-concepcion-chacon-leal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ARIEL GARCÍA SANTOS","91482","0","ariel-garcia-santos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","10","LEON VARGAS JAQUELIN ESTEFANIA","922808.7100000001","0","leon-vargas-jaquelin-estefania","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","C. OSCAR ANSELMO RUIZ LEON","116116","0","c-oscar-anselmo-ruiz-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","TORRES RODRIGUEZ JOSE DE JESUS","15761.6","0","torres-rodriguez-jose-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GUADALUPE HERNANDEZ SANTIAGO, scheme=RUPC, id=97258, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GUADALUPE HERNÁNDEZ SANTIAGO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","56","GUADALUPE HERNANDEZ SANTIAGO","9491510.79","0","guadalupe-hernandez-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARACELI PAEZ PANDURO","1437.5","0","araceli-paez-panduro","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","KARLA JANET SANCHEZ GUEVARA","481637.93","0","karla-janet-sanchez-guevara","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C.P. GERMAN ALFONSO GARCIA BRIZUELA","1230681.12","0","cp-german-alfonso-garcia-brizuela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. JOSE ROBERTO CRESENCIO ZAVALA RUIZ","76473","0","c-jose-roberto-cresencio-zavala-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","CUBREASIENTOS BONILLA","1900","0","cubreasientos-bonilla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUIS ARMANDO OCHOA JIMÉNEZ","59661.87","0","luis-armando-ochoa-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. JUAN CARLOS ALARCON ALVARADO","291856","0","c-juan-carlos-alarcon-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","AURELIO RUIZ LOP Z","194865.68","0","aurelio-ruiz-lop-z","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARTÍNEZ TRUJILLO VERÓNICA","25520","0","martinez-trujillo-veronica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","NICOLAS CASIMIRO GUZMAN","10344.83","0","nicolas-casimiro-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ELIZABETH LANDA MÁXIMO}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ELIZABETH LANDA MAXIMO","140800.63","0","elizabeth-landa-maximo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","René Márquez Rodríguez.","54000","0","rene-marquez-rodrigue-z","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","8","TURRUBIARTES HIGUERA GILBERTO","103248.79000000001","0","turrubiartes-higuera-gilberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. CARLOS BARRON CILIDON","130200","0","c-carlos-barron-cilidon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MA. GUADUPE CORREA BERUMEN","31719","0","ma-guadupe-correa-berumen","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CLAUDIA ELIZABETH VILCHIS JIMENEZ","100000","0","claudia-elizabeth-vilchis-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA ELENA LAGUNA OÑATE","239442.38","0","maria-elena-laguna-onate","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CELIA CELORIO AVILA","190800","0","celia-celorio-avila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ZARZA BARRERA MARIA CRISTINA","432000","0","zarza-barrera-maria-cristina","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=110640254, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","18","ANA MARIA MORENO CAMPOS","1.0822452914E8","0","ana-maria-moreno-campos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AGUILAR RAMOS IVONNE ALICIA, scheme=RFC, id=AURI750220FQ7}]","0","[]","[{id=comprasimss}]","[proveedor]","83","721977.3500000002","[{id=comprasimss-1620608011130}]","0","AGUILAR RAMOS IVONNE ALICIA","0","0","aguilar-ramos-ivonne-alicia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Arq. Carlos Alberto Villarruel Vázquez","208800","0","ar-q-carlos-alberto-villarruel-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=JORGE OMAR PEREZ DURON}, {name=JORGE OMAR PÉREZ DURON}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","JORGE OMAR PÉREZ DURÓN","21804.8317","0","jorge-omar-perez-duron","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MA. TERESA SERRANO GUILLEN","2700","0","ma-teresa-serrano-guillen","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","OSCAR VÁZQUEZ VÁZQUEZ","66500","0","oscar-vazquez-vazquez","0"
