"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[S E A P R O D S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0240&AnoInv=2010&TipInv=D]","[{roles=supplier, name=S E A P R O D S.A. DE C.V., details={type=company}, id=s-e-a-p-r-o-d-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-240-10-API-GI-CS-3504-23-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[s-e-a-p-r-o-d-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Levantamiento topobatimetrico en: canal de acceso, canal interior, cono de aproximación, de frente marítimo de 1249 ha., con secciones a cada 100 metros y topografía marginal y costera 100 metros tierra dentro +48ha","[{id=compranet3-1620530467436}]","9182002","Levantamiento topobatimetrico en: canal de acceso, canal interior, cono de aproximación, de frente marítimo de 1249 ha., con secciones a cada 100 metros y topografía marginal y costera 100 metros tierra dentro +48ha","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-3504-23-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-3504-23-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0240&AnoInv=2010&TipInv=D}]","Levantamiento topobatimetrico en: canal de acceso, canal interior, cono de aproximación, de frente marítimo de 1249 ha., con secciones a cada 100 metros y topografía marginal y costera 100 metros tierra dentro +48ha","API-GI-CS-3504-23-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-240-10","ocds-0ud2q6-09182002-240-10","337806.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S E A P R O D S.A. DE C.V., id=s-e-a-p-r-o-d-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","337806.54","API-GI-CS-3504-23-10"
"2021-05-09T03:21:07.000Z","2007-11-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-16T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GEOTECNIA Y SUPERVISION TECNICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0241&AnoInv=2008&TipInv=D]","[{roles=supplier, name=GEOTECNIA Y SUPERVISION TECNICA, S.A. DE C.V., details={type=company}, id=geotecnia-y-supervision-tecnica-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-241-08-API-GI-CS-6107-50-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[geotecnia-y-supervision-tecnica-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Servicios de laboratorio para la toma, muestra y anýlisis de materiales de diversas obras dentro del puerto""","[{id=compranet3-1620530467436}]","9182002","Servicios de laboratorio para la toma, muestra y anýlisis de materiales de diversas obras dentro del puerto""","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-50-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6107-50-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0241&AnoInv=2008&TipInv=D}]","Servicios de laboratorio para la toma, muestra y anýlisis de materiales de diversas obras dentro del puerto""","API-GI-CS-6107-50-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-241-08","ocds-0ud2q6-09182002-241-08","154607.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOTECNIA Y SUPERVISION TECNICA, S.A. DE C.V., id=geotecnia-y-supervision-tecnica-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154607.79","API-GI-CS-6107-50-07"
"2021-05-09T03:21:07.000Z","2010-11-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-05T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GUILLEN HUERTA JORGE ALBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0241&AnoInv=2010&TipInv=D]","[{roles=supplier, name=GUILLEN HUERTA JORGE ALBERTO, details={type=person}, id=guillen-huerta-jorge-alberto}]","Nacional","MXN","Gerencia de Ingeniería","09182002-241-10-API-GI-CO-6103-42-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[guillen-huerta-jorge-alberto]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Suministros y colocación de barrera de protección de 1.23 m. de altura a base de malla sombra 50% en la ZAL y siembra de riñonina a un costado del puente Ulúa, extraída de los médanos de playa norte y la antigua en el puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Suministros y colocación de barrera de protección de 1.23 m. de altura a base de malla sombra 50% en la ZAL y siembra de riñonina a un costado del puente Ulúa, extraída de los médanos de playa norte y la antigua en el puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-42-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-42-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0241&AnoInv=2010&TipInv=D}]","Suministros y colocación de barrera de protección de 1.23 m. de altura a base de malla sombra 50% en la ZAL y siembra de riñonina a un costado del puente Ulúa, extraída de los médanos de playa norte y la antigua en el puerto de Veracruz","API-GI-CO-6103-42-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-241-10","ocds-0ud2q6-09182002-241-10","391756","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLEN HUERTA JORGE ALBERTO, id=guillen-huerta-jorge-alberto}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","391756","API-GI-CO-6103-42-10"
"2021-05-09T03:21:07.000Z","2007-11-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-16T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[JOSE ANTONIO MUýIZ DESCALZO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0242&AnoInv=2008&TipInv=D]","[{roles=supplier, name=JOSE ANTONIO MUýIZ DESCALZO, details={type=person}, id=jose-antonio-muyiz-descalzo}]","Nacional","MXN","Gerencia de Ingeniería","09182002-242-08-API-GI-CO-3504-13407","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-antonio-muyiz-descalzo]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Conexiýn de la red sanitaria perifýrica a GOLMEX, a la red principal del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Conexiýn de la red sanitaria perifýrica a GOLMEX, a la red principal del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-13407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-13407-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0242&AnoInv=2008&TipInv=D}]","Conexiýn de la red sanitaria perifýrica a GOLMEX, a la red principal del Puerto de Veracruz","API-GI-CO-3504-13407","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-242-08","ocds-0ud2q6-09182002-242-08","165516.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO MUýIZ DESCALZO, id=jose-antonio-muyiz-descalzo}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165516.86","API-GI-CO-3504-13407"
"2021-05-09T03:21:07.000Z","2010-11-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-22T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[INMOBILIARIA Y CONSTRUCTORA MONCAYO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0242&AnoInv=2010&TipInv=D]","[{roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA MONCAYO, S.A DE C.V., details={type=company}, id=inmobiliaria-y-constructora-moncayo-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-242-10-API-GI-CO-6103-43-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[inmobiliaria-y-constructora-moncayo-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Construcción de caseta en el CALT para Red Mesh","[{id=compranet3-1620530467436}]","9182002","Construcción de caseta en el CALT para Red Mesh","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-43-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-43-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0242&AnoInv=2010&TipInv=D}]","Construcción de caseta en el CALT para Red Mesh","API-GI-CO-6103-43-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-242-10","ocds-0ud2q6-09182002-242-10","403294.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA Y CONSTRUCTORA MONCAYO, S.A DE C.V., id=inmobiliaria-y-constructora-moncayo-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","403294.52","API-GI-CO-6103-43-10"
"2021-05-09T03:21:07.000Z","2007-11-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-16T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GUILLEN HUERTA JORGE ALBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0243&AnoInv=2008&TipInv=D]","[{roles=supplier, name=GUILLEN HUERTA JORGE ALBERTO, details={type=person}, id=guillen-huerta-jorge-alberto}]","Nacional","MXN","Gerencia de Ingeniería","09182002-243-08-API-GI-CO-6103-40-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[guillen-huerta-jorge-alberto]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Retiro de casuarinas de diversos diýmetros y alturas, del ýrea que ocuparýn las výas fýrreas, a la zona de actividades logýsticas del puerto de veracruz del cadenamiento 1+309 al 1+521","[{id=compranet3-1620530467436}]","9182002","Retiro de casuarinas de diversos diýmetros y alturas, del ýrea que ocuparýn las výas fýrreas, a la zona de actividades logýsticas del puerto de veracruz del cadenamiento 1+309 al 1+521","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-40-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-40-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0243&AnoInv=2008&TipInv=D}]","Retiro de casuarinas de diversos diýmetros y alturas, del ýrea que ocuparýn las výas fýrreas, a la zona de actividades logýsticas del puerto de veracruz del cadenamiento 1+309 al 1+521","API-GI-CO-6103-40-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-243-08","ocds-0ud2q6-09182002-243-08","170708.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLEN HUERTA JORGE ALBERTO, id=guillen-huerta-jorge-alberto}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170708.56","API-GI-CO-6103-40-07"
"2021-05-09T03:21:07.000Z","2010-06-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-15T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GRUPO SURTIDOR AL SERVICIO DEL CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0243&AnoInv=2010&TipInv=D]","[{roles=supplier, name=GRUPO SURTIDOR AL SERVICIO DEL CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=grupo-surtidor-al-servicio-del-constructor-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-243-10-API-GI-CO-6108-06-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[grupo-surtidor-al-servicio-del-constructor-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Limpieza y desazolve del drenaje pluvial sobre la Av. Rafael Cuervo a petición de SAS por obstrucción de producto de obra","[{id=compranet3-1620530467436}]","9182002","Limpieza y desazolve del drenaje pluvial sobre la Av. Rafael Cuervo a petición de SAS por obstrucción de producto de obra","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6108-06-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6108-06-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0243&AnoInv=2010&TipInv=D}]","Limpieza y desazolve del drenaje pluvial sobre la Av. Rafael Cuervo a petición de SAS por obstrucción de producto de obra","API-GI-CO-6108-06-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-243-10","ocds-0ud2q6-09182002-243-10","448756.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SURTIDOR AL SERVICIO DEL CONSTRUCTOR, S.A. DE C.V., id=grupo-surtidor-al-servicio-del-constructor-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","448756.51","API-GI-CO-6108-06-10"
"2021-05-09T03:21:07.000Z","2007-11-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-22T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CANDIDO JUAN ESCOBAR SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0244&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CANDIDO JUAN ESCOBAR SANCHEZ, details={type=person}, id=candido-juan-escobar-sanchez}]","Nacional","MXN","Gerencia de Ingeniería","09182002-244-08-API-GI-CO-3504-12307","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[candido-juan-escobar-sanchez]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Suministro e instalaciýn de malla antipalomas en el Almacen 20 dentro del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Suministro e instalaciýn de malla antipalomas en el Almacen 20 dentro del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-12307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-12307-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0244&AnoInv=2008&TipInv=D}]","Suministro e instalaciýn de malla antipalomas en el Almacen 20 dentro del Puerto de Veracruz","API-GI-CO-3504-12307","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-244-08","ocds-0ud2q6-09182002-244-08","190632.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CANDIDO JUAN ESCOBAR SANCHEZ, id=candido-juan-escobar-sanchez}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190632.42","API-GI-CO-3504-12307"
"2021-05-09T03:21:07.000Z","2010-11-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-04T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[ELECTRIFICACIONES FS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0244&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ELECTRIFICACIONES FS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=electrificaciones-fs-y-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-244-10-API-GI-CO3504-118-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[electrificaciones-fs-y-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Reparación de muro gavión dañado por lluvias debajo del Puente de Ferrocarril en el paso del canal de SAS","[{id=compranet3-1620530467436}]","9182002","Reparación de muro gavión dañado por lluvias debajo del Puente de Ferrocarril en el paso del canal de SAS","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO3504-118-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO3504-118-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0244&AnoInv=2010&TipInv=D}]","Reparación de muro gavión dañado por lluvias debajo del Puente de Ferrocarril en el paso del canal de SAS","API-GI-CO3504-118-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-244-10","ocds-0ud2q6-09182002-244-10","458513.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRIFICACIONES FS Y CONSTRUCCIONES, S.A. DE C.V., id=electrificaciones-fs-y-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","458513.3","API-GI-CO3504-118-10"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[JOSE MARCOS RAMOS ROJO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0245&AnoInv=2008&TipInv=D]","[{roles=supplier, name=JOSE MARCOS RAMOS ROJO, details={type=person}, id=jose-marcos-ramos-rojo}]","Nacional","MXN","Gerencia de Ingeniería","09182002-245-08-API-GI-CS-6103-68-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-marcos-ramos-rojo]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Levantamiento topogrýfico y estudio geotýcnico para el proyecto de la výa fýrrea de la ZAL a Santa Fý","[{id=compranet3-1620530467436}]","9182002","Levantamiento topogrýfico y estudio geotýcnico para el proyecto de la výa fýrrea de la ZAL a Santa Fý","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-68-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-68-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0245&AnoInv=2008&TipInv=D}]","Levantamiento topogrýfico y estudio geotýcnico para el proyecto de la výa fýrrea de la ZAL a Santa Fý","API-GI-CS-6103-68-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-245-08","ocds-0ud2q6-09182002-245-08","193050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE MARCOS RAMOS ROJO, id=jose-marcos-ramos-rojo}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193050","API-GI-CS-6103-68-07"
