"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-01-04T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[SR. FRANCISCO JAVIER GALINDO BARRIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03/DELSIN/2010]","[{roles=supplier, name=SR. FRANCISCO JAVIER GALINDO BARRIOS, details={type=person}, id=sr-francisco-javier-galindo-barrios}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","03/DELSIN/2010-03/DELSIN/2010","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[sr-francisco-javier-galindo-barrios]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","03/DELSIN/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-03/DELSIN/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03/DELSIN/2010}]","SERVICIO DE LIMPIEZA","03/DELSIN/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2010-12-31T00:00:00.000Z","03/DELSIN/2010","ocds-0ud2q6-03/DELSIN/2010","52258.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SR. FRANCISCO JAVIER GALINDO BARRIOS, id=sr-francisco-javier-galindo-barrios}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52258.56","03/DELSIN/2010"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[SERVICIOS DE LIMPIEZA Y SEGURIDAD PRIVADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03/DELTAB/2010]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA Y SEGURIDAD PRIVADA, details={type=company}, id=servicios-de-limpieza-y-seguridad-privada}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","03/DELTAB/2010-03/DELTAB/2010","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[servicios-de-limpieza-y-seguridad-privada]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA DE OFICINAS","[{id=pot-1620519810584}]","VIGILANCIA DE OFICINAS","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","03/DELTAB/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-03/DELTAB/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03/DELTAB/2010}]","VIGILANCIA DE OFICINAS","03/DELTAB/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2010-12-31T00:00:00.000Z","03/DELTAB/2010","ocds-0ud2q6-03/DELTAB/2010","80819.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE LIMPIEZA Y SEGURIDAD PRIVADA, id=servicios-de-limpieza-y-seguridad-privada}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80819.18","03/DELTAB/2010"
"2021-05-09T00:24:27.000Z","2010-01-04T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[INMOBILIARIA DIAMANTE KASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03/DELTLAX/2010]","[{roles=supplier, name=INMOBILIARIA DIAMANTE KASA S.A. DE C.V., details={type=company}, id=inmobiliaria-diamante-kasa-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","03/DELTLAX/2010-03/DELTLAX/2010","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[inmobiliaria-diamante-kasa-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","03/DELTLAX/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-03/DELTLAX/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03/DELTLAX/2010}]","ARRENDAMIENTO DE INMUEBLE","03/DELTLAX/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2010-12-31T00:00:00.000Z","03/DELTLAX/2010","ocds-0ud2q6-03/DELTLAX/2010","10971","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA DIAMANTE KASA S.A. DE C.V., id=inmobiliaria-diamante-kasa-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10971","03/DELTLAX/2010"
"2021-05-09T00:24:27.000Z","2010-03-03T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[CENTRAL DE ALARMAS DE ZACATECAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03/DELZAC/2010]","[{roles=supplier, name=CENTRAL DE ALARMAS DE ZACATECAS S.A. DE C.V., details={type=company}, id=central-de-alarmas-de-zacatecas-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","03/DELZAC/2010-03/DELZAC/2010","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[central-de-alarmas-de-zacatecas-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SISTEMA DE ALARMA","[{id=pot-1620519810584}]","CONTRATO DE SISTEMA DE ALARMA","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","03/DELZAC/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-03/DELZAC/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03/DELZAC/2010}]","CONTRATO DE SISTEMA DE ALARMA","03/DELZAC/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2010-12-31T00:00:00.000Z","03/DELZAC/2010","ocds-0ud2q6-03/DELZAC/2010","1896.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRAL DE ALARMAS DE ZACATECAS S.A. DE C.V., id=central-de-alarmas-de-zacatecas-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1896.65","03/DELZAC/2010"
"2021-05-09T00:24:27.000Z","2010-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[ASESORES EN CONTROL DE PLAGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=05/DELMOR/2010]","[{roles=supplier, name=ASESORES EN CONTROL DE PLAGAS, details={type=company}, id=asesores-en-control-de-plagas}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","05/DELMOR/2010-05/DELMOR/2010","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[asesores-en-control-de-plagas]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA (PAGO POR MENSUALIDADES VENCIDAS)","[{id=pot-1620519810584}]","LIMPIEZA (PAGO POR MENSUALIDADES VENCIDAS)","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","05/DELMOR/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-05/DELMOR/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=05/DELMOR/2010}]","LIMPIEZA (PAGO POR MENSUALIDADES VENCIDAS)","05/DELMOR/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2010-12-31T00:00:00.000Z","05/DELMOR/2010","ocds-0ud2q6-05/DELMOR/2010","5428.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORES EN CONTROL DE PLAGAS, id=asesores-en-control-de-plagas}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5428.8","05/DELMOR/2010"
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[ANDOR DE MONTERREY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=05/DELNL/2010]","[{roles=supplier, name=ANDOR DE MONTERREY SA DE CV, details={type=company}, id=andor-de-monterrey-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","05/DELNL/2010-05/DELNL/2010","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[andor-de-monterrey-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA INTEGRAL ESPECIALIZADA","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA INTEGRAL ESPECIALIZADA","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","05/DELNL/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-05/DELNL/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=05/DELNL/2010}]","SERVICIO DE SEGURIDAD Y VIGILANCIA INTEGRAL ESPECIALIZADA","05/DELNL/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2010-12-31T00:00:00.000Z","05/DELNL/2010","ocds-0ud2q6-05/DELNL/2010","10800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANDOR DE MONTERREY SA DE CV, id=andor-de-monterrey-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10800","05/DELNL/2010"
"2021-05-09T00:24:27.000Z","2010-03-08T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[FAUSTO PACHECO MAYO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=06/DELGRO/2010]","[{roles=supplier, name=FAUSTO PACHECO MAYO, details={type=person}, id=fausto-pacheco-mayo}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","06/DELGRO/2010-06/DELGRO/2010","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[fausto-pacheco-mayo]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD Y VIGILANCIA DE INMUEBLE QUE OCUPAN LAS OFICINAS","[{id=pot-1620519810584}]","SEGURIDAD Y VIGILANCIA DE INMUEBLE QUE OCUPAN LAS OFICINAS","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","06/DELGRO/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-06/DELGRO/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=06/DELGRO/2010}]","SEGURIDAD Y VIGILANCIA DE INMUEBLE QUE OCUPAN LAS OFICINAS","06/DELGRO/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2010-03-24T00:00:00.000Z","06/DELGRO/2010","ocds-0ud2q6-06/DELGRO/2010","48474.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FAUSTO PACHECO MAYO, id=fausto-pacheco-mayo}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48474.2","06/DELGRO/2010"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[GERALDO BURQUEZ JOSÉ ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04-2012BCS]","[{roles=supplier, name=GERALDO BURQUEZ JOSÉ ANTONIO, details={type=person}, id=geraldo-burquez-jose-antonio}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","04-2012BCS-04-2012BCS","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[geraldo-burquez-jose-antonio]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","04-2012BCS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-04-2012BCS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04-2012BCS}]","SERVICIO DE LIMPIEZA","04-2012BCS","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2012-12-31T00:00:00.000Z","04-2012BCS","ocds-0ud2q6-04-2012BCS","58950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERALDO BURQUEZ JOSÉ ANTONIO, id=geraldo-burquez-jose-antonio}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58950","04-2012BCS"
"2021-05-09T00:24:27.000Z","2011-06-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[ZEPEDA RAMIREZ ADRIAN GUSTAVO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04-2011BCS]","[{roles=supplier, name=ZEPEDA RAMIREZ ADRIAN GUSTAVO, details={type=person}, id=zepeda-ramirez-adrian-gustavo}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","04-2011BCS-04-2011BCS","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[zepeda-ramirez-adrian-gustavo]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","04-2011BCS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-04-2011BCS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04-2011BCS}]","SERVICIO DE VIGILANCIA","04-2011BCS","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2011-12-31T00:00:00.000Z","04-2011BCS","ocds-0ud2q6-04-2011BCS","46200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZEPEDA RAMIREZ ADRIAN GUSTAVO, id=zepeda-ramirez-adrian-gustavo}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46200","04-2011BCS"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[LEBRIJA ÁLVAREZ Y COMPAÑÍA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04/BID/14]","[{roles=supplier, name=LEBRIJA ÁLVAREZ Y COMPAÑÍA S.C., details={type=company}, id=lebrija-alvarez-y-compania-sc}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","04/BID/14-04/BID/14","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[lebrija-alvarez-y-compania-sc]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE AUDITORÍA EXTERNA QUE SE REALIZARÁN SOBRE LOS ESTADOS FINANCIEROS PROGRAMA DE CRÉDITO SUBNACIONAL PARA INFRAESTRUCTURA PÚBLICA SERVICIOS PÚBLICOS FORTALECIMIENTO INSTITUCIONAL Y PROYECTOS DE DESARROLLO SOSTENIBLE EN ESTADOS Y MUNICIPIOS FINANCIADO CON RECURSOS DEL PRÉSTAMO N 2550","[{id=pot-1620519810584}]","SERVICIOS DE AUDITORÍA EXTERNA QUE SE REALIZARÁN SOBRE LOS ESTADOS FINANCIEROS PROGRAMA DE CRÉDITO SUBNACIONAL PARA INFRAESTRUCTURA PÚBLICA SERVICIOS PÚBLICOS FORTALECIMIENTO INSTITUCIONAL Y PROYECTOS DE DESARROLLO SOSTENIBLE EN ESTADOS Y MUNICIPIOS FINANCIADO CON RECURSOS DEL PRÉSTAMO N 2550","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","04/BID/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-04/BID/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04/BID/14}]","SERVICIOS DE AUDITORÍA EXTERNA QUE SE REALIZARÁN SOBRE LOS ESTADOS FINANCIEROS PROGRAMA DE CRÉDITO SUBNACIONAL PARA INFRAESTRUCTURA PÚBLICA SERVICIOS PÚBLICOS FORTALECIMIENTO INSTITUCIONAL Y PROYECTOS DE DESARROLLO SOSTENIBLE EN ESTADOS Y MUNICIPIOS FINANCIADO CON RECURSOS DEL PRÉSTAMO N 2550","04/BID/14","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2015-12-31T00:00:00.000Z","04/BID/14","ocds-0ud2q6-04/BID/14","35670","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEBRIJA ÁLVAREZ Y COMPAÑÍA S.C., id=lebrija-alvarez-y-compania-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35670","04/BID/14"
"2021-05-09T00:24:27.000Z","2010-01-04T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[GRUPO CONDOR SEGURIDAD PRIVADA LIMPIEZA EMPRESARIAL SA. DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04/DELCAMP/2010]","[{roles=supplier, name=GRUPO CONDOR SEGURIDAD PRIVADA LIMPIEZA EMPRESARIAL SA. DE CV., details={type=company}, id=grupo-condor-seguridad-privada-limpieza-empresarial-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","04/DELCAMP/2010-04/DELCAMP/2010","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[grupo-condor-seguridad-privada-limpieza-empresarial-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","04/DELCAMP/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-04/DELCAMP/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04/DELCAMP/2010}]","SERVICIO DE LIMPIEZA","04/DELCAMP/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2010-12-31T00:00:00.000Z","04/DELCAMP/2010","ocds-0ud2q6-04/DELCAMP/2010","48000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONDOR SEGURIDAD PRIVADA LIMPIEZA EMPRESARIAL SA. DE CV., id=grupo-condor-seguridad-privada-limpieza-empresarial-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000","04/DELCAMP/2010"
