"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-04-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-04-27T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[MEDICA INTEGRAL HDM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-ISSSTE/OA/017/2010]","[{roles=supplier, name=MEDICA INTEGRAL HDM S.A. DE C.V., details={type=company}, id=medica-integral-hdm-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","026-ISSSTE/OA/017/2010-026-ISSSTE/OA/017/2010","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y ADQUISICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION Y ADQUISICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD","open","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","026-ISSSTE/OA/017/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-026-ISSSTE/OA/017/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-ISSSTE/OA/017/2010}]","ADQUISICION DE MATERIAL DE CURACION Y ADQUISICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD","026-ISSSTE/OA/017/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","026-ISSSTE/OA/017/2010","ocds-0ud2q6-026-ISSSTE/OA/017/2010","2950000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICA INTEGRAL HDM S.A. DE C.V., id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2950000","026-ISSSTE/OA/017/2010"
"2021-05-09T00:24:27.000Z","2010-03-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[MEDICA INTEGRAL HDM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-OA/012/2010]","[{roles=supplier, name=MEDICA INTEGRAL HDM S.A. DE C.V., details={type=company}, id=medica-integral-hdm-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","026-OA/012/2010-026-OA/012/2010","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","026-OA/012/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-026-OA/012/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-OA/012/2010}]","ADQUISICION DE MATERIAL DE CURACION","026-OA/012/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-03-12T00:00:00.000Z","026-OA/012/2010","ocds-0ud2q6-026-OA/012/2010","130255.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICA INTEGRAL HDM S.A. DE C.V., id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130255.24","026-OA/012/2010"
"2021-05-09T00:24:27.000Z","2009-12-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-03T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[MEDICA INTEGRAL HDM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-OA/031/2010]","[{roles=supplier, name=MEDICA INTEGRAL HDM S.A. DE C.V., details={type=company}, id=medica-integral-hdm-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","026-OA/031/2010-026-OA/031/2010","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","026-OA/031/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-026-OA/031/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-OA/031/2010}]","ADQUISICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD","026-OA/031/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-06-12T00:00:00.000Z","026-OA/031/2010","ocds-0ud2q6-026-OA/031/2010","41859.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICA INTEGRAL HDM S.A. DE C.V., id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41859.76","026-OA/031/2010"
"2021-05-09T00:24:27.000Z","2015-01-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-22T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[MEDICA INTEGRAL HDM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A415N125C1-15]","[{roles=supplier, name=MEDICA INTEGRAL HDM S.A. DE C.V., details={type=company}, id=medica-integral-hdm-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","A415N125C1-15-A415N125C1-15","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACIÓN","[{id=pot-1620519810584}]","MATERIAL DE CURACIÓN","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A415N125C1-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A415N125C1-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A415N125C1-15}]","MATERIAL DE CURACIÓN","A415N125C1-15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-01-26T00:00:00.000Z","A415N125C1-15","ocds-0ud2q6-A415N125C1-15","52996.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICA INTEGRAL HDM S.A. DE C.V., id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52996.92","A415N125C1-15"
"2021-05-09T00:24:27.000Z","2015-01-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-28T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[MEDICA INTEGRAL HDM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A415N159C1-15]","[{roles=supplier, name=MEDICA INTEGRAL HDM S.A. DE C.V., details={type=company}, id=medica-integral-hdm-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","A415N159C1-15-A415N159C1-15","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-OSTEOSINTESIS","[{id=pot-1620519810584}]","MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-OSTEOSINTESIS","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A415N159C1-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A415N159C1-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A415N159C1-15}]","MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-OSTEOSINTESIS","A415N159C1-15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-01-28T00:00:00.000Z","A415N159C1-15","ocds-0ud2q6-A415N159C1-15","40600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICA INTEGRAL HDM S.A. DE C.V., id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40600","A415N159C1-15"
"2021-05-09T00:24:27.000Z","2016-03-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-15T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[MEDICA INTEGRAL HDM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A042N114C1-16]","[{roles=supplier, name=MEDICA INTEGRAL HDM S.A. DE C.V., details={type=company}, id=medica-integral-hdm-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","A042N114C1-16-A042N114C1-16","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A042N114C1-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A042N114C1-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A042N114C1-16}]","MATERIAL DE CURACION","A042N114C1-16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-03-18T00:00:00.000Z","A042N114C1-16","ocds-0ud2q6-A042N114C1-16","30624","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICA INTEGRAL HDM S.A. DE C.V., id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30624","A042N114C1-16"
"2021-05-09T00:24:27.000Z","2016-03-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-15T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[MEDICA INTEGRAL HDM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A042N118C1-16]","[{roles=supplier, name=MEDICA INTEGRAL HDM S.A. DE C.V., details={type=company}, id=medica-integral-hdm-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","A042N118C1-16-A042N118C1-16","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A042N118C1-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A042N118C1-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A042N118C1-16}]","MATERIAL DE CURACION","A042N118C1-16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-03-18T00:00:00.000Z","A042N118C1-16","ocds-0ud2q6-A042N118C1-16","141090.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICA INTEGRAL HDM S.A. DE C.V., id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141090.8","A042N118C1-16"
"2021-05-09T00:24:27.000Z","2016-08-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-24T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[MEDICA INTEGRAL HDM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A042N239C1-16]","[{roles=supplier, name=MEDICA INTEGRAL HDM S.A. DE C.V., details={type=company}, id=medica-integral-hdm-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","A042N239C1-16-A042N239C1-16","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A042N239C1-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A042N239C1-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A042N239C1-16}]","MATERIAL DE CURACION","A042N239C1-16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-08-24T00:00:00.000Z","A042N239C1-16","ocds-0ud2q6-A042N239C1-16","30624","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICA INTEGRAL HDM S.A. DE C.V., id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30624","A042N239C1-16"
"2021-05-09T00:24:27.000Z","2016-08-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-26T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[MEDICA INTEGRAL HDM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A042N257C1-16]","[{roles=supplier, name=MEDICA INTEGRAL HDM S.A. DE C.V., details={type=company}, id=medica-integral-hdm-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","A042N257C1-16-A042N257C1-16","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-OSTEOSINTESIS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-OSTEOSINTESIS","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A042N257C1-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A042N257C1-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A042N257C1-16}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-OSTEOSINTESIS","A042N257C1-16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-08-26T00:00:00.000Z","A042N257C1-16","ocds-0ud2q6-A042N257C1-16","72384","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICA INTEGRAL HDM S.A. DE C.V., id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72384","A042N257C1-16"
"2021-05-09T00:24:27.000Z","2016-09-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-23T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[MEDICA INTEGRAL HDM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A042N258C1-16]","[{roles=supplier, name=MEDICA INTEGRAL HDM S.A. DE C.V., details={type=company}, id=medica-integral-hdm-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","A042N258C1-16-A042N258C1-16","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A042N258C1-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A042N258C1-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A042N258C1-16}]","MATERIAL DE CURACION","A042N258C1-16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-09-23T00:00:00.000Z","A042N258C1-16","ocds-0ud2q6-A042N258C1-16","30624","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICA INTEGRAL HDM S.A. DE C.V., id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30624","A042N258C1-16"
